City/Town,,,"Patrick Leahy","Richard W. Mallary","Bernard Sanders",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,129,148,12,0,0,289
Morgan,,,70,118,8,0,0,196
Morristown,,,487,745,31,0,0,"1,263"
"Mount Holly",,,136,146,22,0,0,304
"Mount Tabor",,,35,37,1,0,0,73
"New Haven",,,144,184,11,0,0,339
Newark,,,35,30,2,0,0,67
Newbury,,,184,300,19,0,0,503
Newfane,,,151,251,7,0,0,409
"Newport City",,,645,668,28,0,0,"1,341"
"Newport Town",,,144,167,13,0,0,324
"N. Hero",,,87,89,2,0,0,178
Northfield,,,724,689,60,0,0,"1,473"
Norton,,,28,33,4,0,0,65
Norwich,,,270,362,20,0,0,652
Orange,,,105,70,12,0,0,187
Orwell,,,92,143,12,0,0,247
Panton,,,53,72,1,0,0,126
Pawlet,,,128,189,12,0,0,329
Peacham,,,55,137,4,0,0,196
Peru,,,32,66,0,0,0,98
Pittsfield,,,40,72,6,0,0,118
Pittsford,,,390,366,36,0,0,792
Plainfield,,,267,159,40,0,0,466
Plymouth,,,39,78,9,0,0,126
Pomfret,,,82,170,11,0,0,263
Poultney,,,505,441,46,0,0,992
Pownal,,,333,277,17,0,0,627
Proctor,,,371,358,24,0,0,753
Putney,,,312,247,76,0,0,635
Randolph,,,442,740,33,0,0,"1,215"
Reading,,,71,112,7,0,0,190
Readsboro,,,115,69,10,0,0,194
Richford,,,284,240,14,0,0,538
Richmond,,,466,364,40,0,0,870
Ripton,,,34,56,6,0,0,96
Rochester,,,157,186,8,0,0,351
Rockingham,,,"1,089",671,42,0,0,"1,802"
Roxbury,,,63,71,3,0,0,137
Royalton,,,168,310,16,0,0,494
Rupert,,,78,120,7,0,0,205
"Rutland City",,,"2,892","2,403",233,0,0,"5,528"
"Rutland Town",,,416,433,34,0,0,883
Ryegate,,,134,161,5,0,0,300
Salisbury,,,146,126,11,0,0,283
Sandgate,,,37,48,5,0,0,90
Searsburg,,,16,21,1,0,0,38
Shaftsbury,,,502,429,49,0,0,980
Sharon,,,69,121,11,0,0,201
Sheffield,,,37,63,4,0,0,104
Shelburne,,,807,753,74,0,0,"1,634"
Sheldon,,,246,164,14,0,0,424
Sherburne,,,87,162,12,0,0,261
Shoreham,,,115,145,3,0,0,263
Shrewsbury,,,95,124,20,0,0,239
"S. Burlington",,,"2,064","1,476",160,0,0,"3,700"
"S. Hero",,,209,234,19,0,0,462
Springfield,,,"1,407","1,397",99,0,0,"2,903"
"St. Albans City",,,"1,462","1,124",49,0,0,"2,635"
"St. Albans Town",,,382,323,24,0,0,729
"St. George",,,96,62,8,0,0,166
"St. Johnsbury",,,"1,097","1,262",44,0,0,"2,403"
Stamford,,,73,113,7,0,0,193
Stannard,,,20,16,8,0,0,44
Starksboro,,,134,122,32,0,0,288
Stockbridge,,,56,63,2,0,0,121
Stowe,,,383,564,41,0,0,988
Strafford,,,91,127,6,0,0,224
Stratton,,,17,32,0,0,0,49
Sudbury,,,54,59,3,0,0,116
Sunderland,,,113,106,6,0,0,225
Sutton,,,43,74,7,0,0,124
Swanton,,,717,454,38,0,0,"1,209"
Thetford,,,199,328,101,0,0,628
Tinmouth,,,19,57,1,0,0,77
Topsham,,,89,151,5,0,0,245
Townshend,,,88,190,6,0,0,284
Troy,,,180,127,3,0,0,310
Tunbridge,,,89,205,9,0,0,303
Underhill,,,272,251,45,0,0,568
Vergennes,,,342,276,17,0,0,635
Vernon,,,162,174,4,0,0,340
Vershire,,,37,52,7,0,0,96
Victory,,,6,11,0,0,0,17
Waitsfield,,,172,209,22,0,0,403
Walden,,,50,81,18,0,0,149
Wallingford,,,204,299,25,0,0,528
Waltham,,,41,49,2,0,0,92
Wardsboro,,,28,92,2,0,0,122
Warren,,,138,143,21,0,0,302
Washington,,,121,66,15,0,0,202
Waterbury,,,565,530,51,0,0,"1,146"
Waterford,,,75,135,3,0,0,213
Waterville,,,37,80,4,0,0,121
Weathersfield,,,304,456,24,0,0,784
Wells,,,83,117,6,0,0,206
"W. Fairlee",,,40,76,4,0,0,120
"W. Haven",,,21,36,4,0,0,61
"W. Rutland",,,501,207,21,0,0,729
"W. Windsor",,,81,149,4,0,0,234
Westfield,,,56,46,2,0,0,104
Westford,,,145,156,43,0,0,344
Westminster,,,322,268,33,0,0,623
Westmore,,,36,54,6,0,0,96
Weston,,,113,130,7,0,0,250
Weybridge,,,113,135,3,0,0,251
Wheelock,,,26,62,1,0,0,89
Whiting,,,38,50,1,0,0,89
Whitingham,,,95,175,5,0,0,275
Williamstown,,,335,255,20,0,0,610
Williston,,,598,433,52,0,0,"1,083"
Wilmington,,,148,219,9,0,0,376
Windham,,,36,47,2,0,0,85
Windsor,,,582,515,23,0,0,"1,120"
Winhall,,,42,82,4,0,0,128
Winooski,,,"1,343",379,71,0,0,"1,793"
Wolcott,,,83,115,12,0,0,210
Woodbury,,,58,50,15,0,0,123
Woodford,,,49,37,3,0,0,89
Woodstock,,,406,699,37,0,0,"1,142"
Worcester,,,104,100,25,0,0,229
TOTALS,,,"70,629","66,223","5,901",0,0,"142,753"
