City/Town,,,"James H. Douglas","Noble Smith",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,45,57,0,0,102
Morgan,,,34,43,0,0,77
Morristown,,,158,226,7,0,391
"Mount Holly",,,31,58,0,0,89
"Mount Tabor",,,9,15,0,0,24
"New Haven",,,93,28,0,0,121
Newark,,,8,12,0,0,20
Newbury,,,84,93,1,0,178
Newfane,,,71,26,2,0,99
"Newport City",,,212,210,1,0,423
"Newport Town",,,42,47,1,0,90
"N. Hero",,,42,41,1,0,84
Northfield,,,223,270,4,0,497
Norton,,,13,17,0,0,30
Norwich,,,121,80,1,0,202
Orange,,,39,37,0,0,76
Orwell,,,39,26,0,0,65
Panton,,,33,20,0,0,53
Pawlet,,,43,87,0,0,130
Peacham,,,66,42,0,0,108
Peru,,,22,28,1,0,51
Pittsfield,,,16,20,0,0,36
Pittsford,,,100,167,0,0,267
Plainfield,,,59,47,1,0,107
Plymouth,,,20,34,0,0,54
Pomfret,,,62,65,0,0,127
Poultney,,,62,117,0,0,179
Pownal,,,96,63,1,0,160
Proctor,,,94,146,0,0,240
Putney,,,86,42,1,0,129
Randolph,,,264,192,0,0,456
Reading,,,31,40,1,0,72
Readsboro,,,46,32,0,0,78
Richford,,,60,79,0,0,139
Richmond,,,124,85,0,0,209
Ripton,,,28,17,0,0,45
Rochester,,,61,51,0,0,112
Rockingham,,,144,100,9,0,253
Roxbury,,,18,18,0,0,36
Royalton,,,78,89,3,0,170
Rupert,,,50,43,0,0,93
"Rutland City",,,752,728,0,0,"1,480"
"Rutland Town",,,176,294,1,0,471
Ryegate,,,63,75,5,0,143
Salisbury,,,90,21,0,0,111
Sandgate,,,30,15,1,0,46
Searsburg,,,10,2,0,0,12
Shaftsbury,,,132,67,1,0,200
Sharon,,,25,36,0,0,61
Sheffield,,,12,27,0,0,39
Shelburne,,,435,256,9,0,700
Sheldon,,,27,33,0,0,60
Sherburne,,,45,46,0,0,91
Shoreham,,,75,23,0,0,98
Shrewsbury,,,38,44,1,0,83
"S. Burlington",,,676,478,12,0,"1,166"
"S. Hero",,,88,60,0,0,148
Springfield,,,390,285,0,0,675
"St. Albans City",,,272,187,6,0,465
"St. Albans Town",,,108,57,0,0,165
"St. George",,,12,14,0,0,26
"St. Johnsbury",,,441,462,0,0,903
Stamford,,,39,15,0,0,54
Stannard,,,9,6,0,0,15
Starksboro,,,134,90,32,0,256
Stockbridge,,,13,25,0,0,38
Stowe,,,316,309,5,0,630
Strafford,,,35,27,0,0,62
Stratton,,,5,11,1,0,17
Sudbury,,,31,14,0,0,45
Sunderland,,,27,37,0,0,64
Sutton,,,27,34,2,0,63
Swanton,,,88,100,3,0,191
Thetford,,,69,79,5,0,153
Tinmouth,,,11,28,0,0,39
Topsham,,,23,32,1,0,56
Townshend,,,46,15,2,0,63
Troy,,,30,34,0,0,64
Tunbridge,,,47,44,0,0,91
Underhill,,,109,68,0,0,177
Vergennes,,,105,78,0,0,183
Vernon,,,54,26,0,0,80
Vershire,,,10,13,0,0,23
Victory,,,3,8,0,0,11
Waitsfield,,,62,76,2,0,140
Walden,,,22,21,1,0,44
Wallingford,,,66,128,0,0,194
Waltham,,,31,4,2,0,37
Wardsboro,,,27,24,0,0,51
Warren,,,31,47,0,0,78
Washington,,,23,33,0,0,56
Waterbury,,,169,195,2,0,366
Waterford,,,40,48,2,0,90
Waterville,,,33,45,1,0,79
Weathersfield,,,92,112,2,0,206
Wells,,,38,58,0,0,96
"W. Fairlee",,,21,20,1,0,42
"W. Haven",,,6,11,0,0,17
"W. Rutland",,,35,74,0,0,109
"W. Windsor",,,46,48,0,0,94
Westfield,,,24,26,0,0,50
Westford,,,46,37,0,0,83
Westminster,,,71,61,1,0,133
Westmore,,,21,29,0,0,50
Weston,,,49,35,0,0,84
Weybridge,,,107,20,0,0,127
Wheelock,,,14,15,0,0,29
Whiting,,,47,10,0,0,57
Whitingham,,,53,30,0,0,83
Williamstown,,,72,65,6,0,143
Williston,,,179,180,0,0,359
Wilmington,,,137,52,0,0,189
Windham,,,10,14,0,0,24
Windsor,,,160,164,4,0,328
Winhall,,,26,26,0,0,52
Winooski,,,82,76,2,0,160
Wolcott,,,33,51,0,0,84
Woodbury,,,31,39,0,0,70
Woodford,,,9,11,1,0,21
Woodstock,,,189,263,5,0,457
Worcester,,,61,58,2,0,121
TOTALS,,,"22,535","20,127",273,0,"42,935"
