City/Town,Ward,Pct,"Bernard Sanders","John Carroll",Write-Ins,Blanks,"Total Votes Cast"
Essex,-,"Chittenden 2-4",17,18,0,0,35
"Fair Haven",,,5,2,0,0,7
Fairfax,,,9,9,0,0,18
Fairfield,,,15,17,0,0,32
Fairlee,,,8,6,0,0,14
Fayston,,,7,0,0,0,7
Ferrisburgh,,,4,1,0,0,5
Fletcher,,,3,4,0,0,7
Franklin,,,5,6,0,0,11
Georgia,,,7,3,0,0,10
Glover,,,4,3,0,0,7
Goshen,,,1,0,0,0,1
Grafton,,,6,1,0,0,7
"Grand Isle",,,12,12,0,0,24
Granville,,,0,3,0,0,3
Greensboro,,,3,0,0,0,3
Groton,,,1,0,0,0,1
Guildhall,,,0,1,0,0,1
Guilford,,,10,2,0,0,12
Halifax,,,2,0,0,0,2
Hancock,,,4,1,0,0,5
Hardwick,,,9,2,0,0,11
Hartford,-,"Windsor 2-1",4,5,0,0,9
Hartford,-,"Windsor 2-2",14,7,0,0,21
Hartland,,,20,20,0,0,40
Highgate,,,9,11,0,0,20
Hinesburg,,,14,4,0,0,18
Holland,,,2,3,0,0,5
Huntington,,,5,3,0,0,8
"Hyde Park",,,7,0,0,0,7
Ira,,,0,1,0,0,1
Irasburg,,,2,10,0,0,12
"Isle La Motte",,,2,1,0,0,3
Jamaica,,,1,3,0,0,4
Jay,,,1,1,0,0,2
Jericho,,,19,11,0,0,30
Johnson,,,7,1,0,0,8
Landgrove,,,1,0,0,0,1
Leicester,,,2,2,0,0,4
Lincoln,,,5,2,0,0,7
Londonderry,,,2,6,0,0,8
Lowell,,,3,2,0,0,5
Ludlow,,,4,1,0,0,5
Lunenburg,-,"Comm. Hall",1,2,0,0,3
Lunenburg,-,Gilman,0,4,0,0,4
Lyndon,,,7,1,0,0,8
Manchester,,,5,2,0,0,7
Marlboro,,,7,1,0,0,8
Marshfield,,,25,3,0,0,28
Mendon,,,0,3,0,0,3
Middlebury,,,26,17,0,0,43
Middlesex,,,17,0,0,0,17
"Middletown Springs",,,4,1,0,0,5
Milton,-,"Chittenden 2-2",3,8,0,0,11
Milton,-,"Chittenden 2-3",1,2,0,0,3
Monkton,,,6,2,0,0,8
Montgomery,,,4,1,0,0,5
Montpelier,-,"Washington 5",10,9,0,0,19
Montpelier,-,"Washington-Lamoille 1-1",1,0,0,0,1
Morgan,,,2,4,0,0,6
Morristown,,,9,8,0,0,17
"Mount Holly",,,9,0,0,0,9
"Mount Tabor",,,1,1,0,0,2
"New Haven",,,1,0,0,0,1
Newbury,-,"Center Town House",1,0,0,0,1
Newbury,-,"Town Office",7,2,0,0,9
Newbury,-,"West River Village",2,1,0,0,3
Newfane,,,9,5,0,0,14
"Newport City",,,5,7,0,0,12
"Newport Town",,,3,4,0,0,7
"N. Hero",,,4,1,0,0,5
Northfield,,,17,6,0,0,23
Norton,,,0,1,0,0,1
Norwich,,,56,13,0,0,69
Orange,,,0,2,0,0,2
Orwell,,,3,3,0,0,6
Panton,,,0,1,0,0,1
Pawlet,,,2,1,0,0,3
Peacham,,,6,5,0,0,11
Peru,,,6,0,0,0,6
Pittsfield,,,1,0,0,0,1
Pittsford,,,3,0,0,0,3
Plainfield,,,18,0,0,0,18
Plymouth,,,2,1,0,0,3
Pomfret,,,11,2,0,0,13
Poultney,,,6,7,0,0,13
Pownal,,,10,3,0,0,13
Proctor,,,3,3,0,0,6
Putney,,,23,12,0,0,35
Randolph,-,Chandler,12,4,0,0,16
Randolph,-,"East Randolph",0,1,0,0,1
Reading,,,0,1,0,0,1
Readsboro,,,1,0,0,0,1
Richford,,,4,19,0,0,23
Richmond,,,16,7,0,0,23
Ripton,,,2,1,0,0,3
Rochester,,,3,0,0,0,3
Rockingham,,,23,82,0,0,105
Roxbury,,,2,0,0,0,2
Royalton,,,12,5,0,0,17
Rupert,,,2,0,0,0,2
"Rutland City",-,"Rutland 6-1 Ward 1",5,6,0,0,11
"Rutland City",-,"Rutland 6-2 Ward 2",5,8,0,0,13
"Rutland City",-,"Rutland 6-3 Ward 3a",10,13,0,0,23
"Rutland City",-,"Rutland 6-3 Ward 3b",7,5,0,0,12
"Rutland City",-,"Rutland 6-4 Ward 4",10,11,0,0,21
"Rutland Town",,,3,7,0,0,10
Ryegate,,,5,7,0,0,12
Salisbury,,,4,7,0,0,11
Sandgate,,,4,0,0,0,4
Searsburg,,,0,1,0,0,1
Shaftsbury,,,18,11,0,0,29
Sharon,,,5,4,0,0,9
Sheffield,,,0,1,0,0,1
Shelburne,-,"Chittenden 5-1",7,9,0,0,16
Shelburne,-,"Chittenden 5-3",2,3,0,0,5
Shelburne,-,"Chittenden 5-4",12,23,0,0,35
Sheldon,,,4,11,0,0,15
Sherburne,,,2,1,0,0,3
Shoreham,,,3,0,0,0,3
Shrewsbury,,,4,4,0,0,8
"S. Burlington",-,"Chittenden 7-10",17,17,0,0,34
"S. Burlington",-,"Chittenden 7-7",9,4,0,0,13
"S. Burlington",-,"Chittenden 7-8",9,17,0,0,26
"S. Burlington",-,"Chittenden 7-9",16,15,0,0,31
"S. Hero",,,8,6,0,0,14
Springfield,-,"Windsor 1-1",7,2,0,0,9
Springfield,-,"Windsor Ward 6",31,62,0,0,93
"St. Albans City",-,"Ward 3",11,9,0,0,20
"St. Albans City",-,"Ward 4",22,35,0,0,57
"St. Albans Town",-,"Franklin 3-1",1,0,0,0,1
"St. Albans Town",-,"Franklin 3-2",19,38,0,0,57
"St. George",,,1,0,0,0,1
"St. Johnsbury",,,9,2,0,0,11
Stamford,,,1,0,0,0,1
Stannard,,,5,0,0,0,5
Starksboro,,,4,0,0,0,4
Stockbridge,,,3,1,0,0,4
Stowe,,,11,5,0,0,16
Strafford,,,13,9,0,0,22
Stratton,,,2,0,0,0,2
Sudbury,,,3,1,0,0,4
Sunderland,,,4,8,0,0,12
Sutton,,,5,0,0,0,5
Swanton,,,22,24,0,0,46
Thetford,,,19,9,0,0,28
Tinmouth,,,1,0,0,0,1
Topsham,,,4,1,0,0,5
Townshend,,,7,2,0,0,9
Troy,,,2,0,0,0,2
Tunbridge,,,6,4,0,0,10
Underhill,,,8,10,0,0,18
Vergennes,,,1,8,0,0,9
Vernon,,,1,3,0,0,4
Vershire,,,7,4,0,0,11
Waitsfield,,,14,2,0,0,16
Walden,,,4,0,0,0,4
Wallingford,,,9,8,0,0,17
Wardsboro,,,1,2,0,0,3
Warren,,,13,4,0,0,17
Washington,,,0,1,0,0,1
Waterbury,,,14,5,0,0,19
Waterford,,,2,2,0,0,4
Waterville,,,3,0,0,0,3
Weathersfield,,,21,3,0,0,24
Wells,,,4,1,0,0,5
"W. Fairlee",,,1,1,0,0,2
"W. Haven",,,1,1,0,0,2
"W. Rutland",,,6,6,0,0,12
"W. Windsor",,,6,1,0,0,7
Westfield,,,2,5,0,0,7
Westford,,,5,2,0,0,7
Westminster,,,16,11,0,0,27
Westmore,,,2,9,0,0,11
Weston,,,3,1,0,0,4
Weybridge,,,8,2,0,0,10
Wheelock,,,1,0,0,0,1
Whiting,,,3,1,0,0,4
Whitingham,,,2,1,0,0,3
Williamstown,,,3,4,0,0,7
Williston,-,"Chittenden 5-1",2,1,0,0,3
Williston,-,"Chittenden 5-2",3,10,0,0,13
Wilmington,,,6,4,0,0,10
Windham,,,2,0,0,0,2
Windsor,,,10,24,0,0,34
Winhall,,,0,1,0,0,1
Winooski,-,Armory,11,7,0,0,18
Winooski,-,"St. Francis",8,7,0,0,15
Wolcott,,,4,1,0,0,5
Woodbury,,,11,1,0,0,12
Woodstock,,,22,11,0,0,33
Worcester,,,7,2,0,0,9
TOTALS,,,"1,935","1,535",0,0,"3,470"
