City/Town,,,"Bernard Sanders","John Carroll",Write-Ins,Blanks,"Total Votes Cast"
Morristown,,,9,8,0,0,17
"Mount Holly",,,9,0,0,0,9
"Mount Tabor",,,1,1,0,0,2
"New Haven",,,1,0,0,0,1
Newbury,,,10,3,0,0,13
Newfane,,,9,5,0,0,14
"Newport City",,,5,7,0,0,12
"Newport Town",,,3,4,0,0,7
"N. Hero",,,4,1,0,0,5
Northfield,,,17,6,0,0,23
Norton,,,0,1,0,0,1
Norwich,,,56,13,0,0,69
Orange,,,0,2,0,0,2
Orwell,,,3,3,0,0,6
Panton,,,0,1,0,0,1
Pawlet,,,2,1,0,0,3
Peacham,,,6,5,0,0,11
Peru,,,6,0,0,0,6
Pittsfield,,,1,0,0,0,1
Pittsford,,,3,0,0,0,3
Plainfield,,,18,0,0,0,18
Plymouth,,,2,1,0,0,3
Pomfret,,,11,2,0,0,13
Poultney,,,6,7,0,0,13
Pownal,,,10,3,0,0,13
Proctor,,,3,3,0,0,6
Putney,,,23,12,0,0,35
Randolph,,,12,5,0,0,17
Reading,,,0,1,0,0,1
Readsboro,,,1,0,0,0,1
Richford,,,4,19,0,0,23
Richmond,,,16,7,0,0,23
Ripton,,,2,1,0,0,3
Rochester,,,3,0,0,0,3
Rockingham,,,23,82,0,0,105
Roxbury,,,2,0,0,0,2
Royalton,,,12,5,0,0,17
Rupert,,,2,0,0,0,2
"Rutland City",,,37,43,0,0,80
"Rutland Town",,,3,7,0,0,10
Ryegate,,,5,7,0,0,12
Salisbury,,,4,7,0,0,11
Sandgate,,,4,0,0,0,4
Searsburg,,,0,1,0,0,1
Shaftsbury,,,18,11,0,0,29
Sharon,,,5,4,0,0,9
Sheffield,,,0,1,0,0,1
Shelburne,,,21,35,0,0,56
Sheldon,,,4,11,0,0,15
Sherburne,,,2,1,0,0,3
Shoreham,,,3,0,0,0,3
Shrewsbury,,,4,4,0,0,8
"S. Burlington",,,51,53,0,0,104
"S. Hero",,,8,6,0,0,14
Springfield,,,38,64,0,0,102
"St. Albans City",,,33,44,0,0,77
"St. Albans Town",,,20,38,0,0,58
"St. George",,,1,0,0,0,1
"St. Johnsbury",,,9,2,0,0,11
Stamford,,,1,0,0,0,1
Stannard,,,5,0,0,0,5
Starksboro,,,4,0,0,0,4
Stockbridge,,,3,1,0,0,4
Stowe,,,11,5,0,0,16
Strafford,,,13,9,0,0,22
Stratton,,,2,0,0,0,2
Sudbury,,,3,1,0,0,4
Sunderland,,,4,8,0,0,12
Sutton,,,5,0,0,0,5
Swanton,,,22,24,0,0,46
Thetford,,,19,9,0,0,28
Tinmouth,,,1,0,0,0,1
Topsham,,,4,1,0,0,5
Townshend,,,7,2,0,0,9
Troy,,,2,0,0,0,2
Tunbridge,,,6,4,0,0,10
Underhill,,,8,10,0,0,18
Vergennes,,,1,8,0,0,9
Vernon,,,1,3,0,0,4
Vershire,,,7,4,0,0,11
Waitsfield,,,14,2,0,0,16
Walden,,,4,0,0,0,4
Wallingford,,,9,8,0,0,17
Wardsboro,,,1,2,0,0,3
Warren,,,13,4,0,0,17
Washington,,,0,1,0,0,1
Waterbury,,,14,5,0,0,19
Waterford,,,2,2,0,0,4
Waterville,,,3,0,0,0,3
Weathersfield,,,21,3,0,0,24
Wells,,,4,1,0,0,5
"W. Fairlee",,,1,1,0,0,2
"W. Haven",,,1,1,0,0,2
"W. Rutland",,,6,6,0,0,12
"W. Windsor",,,6,1,0,0,7
Westfield,,,2,5,0,0,7
Westford,,,5,2,0,0,7
Westminster,,,16,11,0,0,27
Westmore,,,2,9,0,0,11
Weston,,,3,1,0,0,4
Weybridge,,,8,2,0,0,10
Wheelock,,,1,0,0,0,1
Whiting,,,3,1,0,0,4
Whitingham,,,2,1,0,0,3
Williamstown,,,3,4,0,0,7
Williston,,,5,11,0,0,16
Wilmington,,,6,4,0,0,10
Windham,,,2,0,0,0,2
Windsor,,,10,24,0,0,34
Winhall,,,0,1,0,0,1
Winooski,,,19,14,0,0,33
Wolcott,,,4,1,0,0,5
Woodbury,,,11,1,0,0,12
Woodstock,,,22,11,0,0,33
Worcester,,,7,2,0,0,9
TOTALS,,,"1,935","1,535",0,0,"3,470"
