City/Town,,,"Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,51,56,22,1,0,130
Morgan,,,44,31,34,0,0,109
Morristown,,,156,133,57,4,0,350
"Mount Holly",,,96,20,20,0,0,136
"Mount Tabor",,,12,1,7,1,0,21
"New Haven",,,68,55,17,3,0,143
Newark,,,17,24,14,5,0,60
Newbury,,,85,60,53,4,0,202
Newfane,,,68,28,21,4,0,121
"Newport City",,,207,200,112,4,0,523
"Newport Town",,,63,30,36,3,0,132
"N. Hero",,,36,65,10,0,0,111
Northfield,,,175,176,70,3,0,424
Norton,,,14,13,6,3,0,36
Norwich,,,119,111,52,11,0,293
Orange,,,54,22,16,0,0,92
Orwell,,,114,39,21,5,0,179
Panton,,,35,32,11,2,0,80
Pawlet,,,57,10,12,0,0,79
Peacham,,,54,40,37,0,0,131
Peru,,,35,19,15,1,0,70
Pittsfield,,,103,9,7,0,0,119
Pittsford,,,280,43,17,2,0,342
Plainfield,,,25,33,21,1,0,80
Plymouth,,,106,14,18,0,0,138
Pomfret,,,57,37,31,3,0,128
Poultney,,,119,18,12,0,0,149
Pownal,,,76,12,52,0,0,140
Proctor,,,150,9,8,1,0,168
Putney,,,44,28,22,2,0,96
Randolph,,,230,137,87,5,0,459
Reading,,,29,19,13,0,0,61
Readsboro,,,13,6,9,0,0,28
Richford,,,40,56,23,0,0,119
Richmond,,,99,144,55,2,0,300
Ripton,,,27,30,8,2,0,67
Rochester,,,77,34,26,1,0,138
Rockingham,,,106,30,41,4,0,181
Roxbury,,,19,18,20,2,0,59
Royalton,,,124,52,42,3,0,221
Rupert,,,42,15,18,0,0,75
"Rutland City",,,"1,115",136,68,11,0,"1,330"
"Rutland Town",,,646,65,27,2,0,740
Ryegate,,,65,48,28,5,0,146
Salisbury,,,47,19,19,2,0,87
Sandgate,,,13,12,11,1,0,37
Searsburg,,,3,4,8,0,0,15
Shaftsbury,,,142,37,72,3,0,254
Sharon,,,73,22,22,0,0,117
Sheffield,,,25,26,13,1,0,65
Shelburne,,,258,367,47,10,0,682
Sheldon,,,27,25,18,1,0,71
Sherburne,,,231,43,16,5,0,295
Shoreham,,,82,61,27,3,0,173
Shrewsbury,,,107,13,19,0,0,139
"S. Burlington",,,461,693,104,9,0,"1,267"
"S. Hero",,,66,121,29,2,0,218
Springfield,,,248,131,107,4,0,490
"St. Albans City",,,113,128,36,5,0,282
"St. Albans Town",,,108,97,42,2,0,249
"St. George",,,12,20,3,0,0,35
"St. Johnsbury",,,343,418,225,8,0,994
Stamford,,,7,11,9,0,0,27
Stannard,,,5,5,11,1,0,22
Starksboro,,,26,53,21,1,0,101
Stockbridge,,,42,10,7,0,0,59
Stowe,,,138,287,55,3,0,483
Strafford,,,56,35,26,1,0,118
Stratton,,,26,6,7,0,0,39
Sudbury,,,36,2,7,0,0,45
Sunderland,,,34,8,16,0,0,58
Sutton,,,42,20,29,1,0,92
Swanton,,,118,163,46,6,0,333
Thetford,,,203,80,78,6,0,367
Tinmouth,,,39,7,3,0,0,49
Topsham,,,37,27,36,0,0,100
Townshend,,,69,15,21,2,0,107
Troy,,,53,39,38,5,0,135
Tunbridge,,,85,42,37,7,0,171
Underhill,,,96,114,44,1,0,255
Vergennes,,,85,63,34,4,0,186
Vernon,,,113,35,37,2,0,187
Vershire,,,41,19,20,0,0,80
Victory,,,15,3,10,0,0,28
Waitsfield,,,44,66,40,2,0,152
Walden,,,44,29,21,1,0,95
Wallingford,,,246,34,18,2,0,300
Waltham,,,19,10,10,0,0,39
Wardsboro,,,32,17,16,1,0,66
Warren,,,47,62,18,1,0,128
Washington,,,54,37,18,2,0,111
Waterbury,,,151,146,58,3,0,358
Waterford,,,96,77,67,2,0,242
Waterville,,,27,14,16,0,0,57
Weathersfield,,,96,44,62,1,0,203
Wells,,,97,19,13,1,0,130
"W. Fairlee",,,35,21,21,0,0,77
"W. Haven",,,18,3,2,0,0,23
"W. Rutland",,,131,15,11,2,0,159
"W. Windsor",,,55,36,27,3,0,121
Westfield,,,36,11,12,1,0,60
Westford,,,54,55,15,1,0,125
Westminster,,,99,24,36,7,0,166
Westmore,,,27,24,16,2,0,69
Weston,,,56,23,16,0,0,95
Weybridge,,,41,32,28,0,0,101
Wheelock,,,33,15,18,1,0,67
Whiting,,,18,9,11,0,0,38
Whitingham,,,49,28,22,1,0,100
Williamstown,,,109,68,42,3,0,222
Williston,,,232,297,49,4,0,582
Wilmington,,,76,54,43,6,0,179
Windham,,,13,4,12,0,0,29
Windsor,,,100,51,64,3,0,218
Winhall,,,76,29,21,0,0,126
Winooski,,,109,113,23,5,0,250
Wolcott,,,35,40,36,0,0,111
Woodbury,,,17,23,27,2,0,69
Woodford,,,6,4,9,0,0,19
Woodstock,,,273,126,75,4,0,478
Worcester,,,41,37,24,1,0,103
TOTALS,,,"23,102","15,716","8,327",552,0,"47,696"
