City/Town,Ward,Pct,"Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Georgia,,,85,89,26,3,0,203
Glover,,,48,38,35,3,0,124
Goshen,,,29,2,2,0,0,33
Grafton,,,30,14,23,0,0,67
Granby,,,14,6,7,0,0,27
"Grand Isle",,,49,97,18,2,0,166
Granville,,,12,9,4,0,0,25
Greensboro,,,53,33,19,0,0,105
Groton,,,55,46,33,0,0,134
Guildhall,,,14,16,16,0,0,46
Guilford,,,66,12,19,1,0,98
Halifax,,,34,15,9,1,0,59
Hancock,,,26,7,3,1,0,37
Hardwick,,,134,79,68,2,0,283
Hartford,-,"Windsor 2-1",64,39,24,1,0,128
Hartford,-,"Windsor 2-2",159,104,67,1,0,331
Hartland,,,123,77,69,9,0,278
Highgate,,,63,62,26,0,0,151
Hinesburg,,,99,143,42,2,0,286
Holland,,,27,27,18,2,0,74
Hubbardton,,,28,7,3,0,0,38
Huntington,,,24,72,28,2,0,126
"Hyde Park",,,81,88,35,2,0,206
Ira,,,26,3,1,0,0,30
Irasburg,,,39,32,36,1,0,108
"Isle La Motte",,,21,32,6,0,0,59
Jamaica,,,49,22,32,3,0,106
Jay,,,13,15,16,1,0,45
Jericho,,,141,192,45,2,0,380
Johnson,,,53,69,39,7,0,168
Kirby,,,37,18,13,1,0,69
Landgrove,,,18,14,7,0,0,39
Leicester,,,61,14,8,0,0,83
Lemington,,,6,9,6,0,0,21
Lincoln,,,38,44,25,1,0,108
Londonderry,,,101,37,24,6,0,168
Lowell,,,37,19,25,3,0,84
Ludlow,,,207,53,43,1,0,304
Lunenburg,-,"Comm. Hall",29,34,33,0,0,96
Lunenburg,-,Gilman,9,11,11,0,0,31
Lyndon,,,196,213,165,6,0,580
Maidstone,,,12,6,7,0,0,25
Manchester,,,308,90,71,3,0,472
Marlboro,,,26,15,19,1,0,61
Marshfield,,,32,36,31,2,0,101
Mendon,,,186,12,5,2,0,205
Middlebury,,,253,219,94,6,0,572
Middlesex,,,63,61,28,2,0,154
"Middletown Springs",,,35,6,2,0,0,43
Milton,-,"Chittenden 2-2",154,167,44,0,0,365
Milton,-,"Chittenden 2-3",29,20,4,0,0,53
Monkton,,,39,45,33,1,0,118
Montgomery,,,25,32,15,2,0,74
Montpelier,-,"Washington 5",332,205,102,9,0,648
Montpelier,-,"Washington-Lamoille 1-1",14,9,9,0,0,32
Moretown,,,51,56,22,1,0,130
Morgan,,,44,31,34,0,0,109
Morristown,,,156,133,57,4,0,350
"Mount Holly",,,96,20,20,0,0,136
"Mount Tabor",,,12,1,7,1,0,21
"New Haven",,,68,55,17,3,0,143
Newark,,,17,24,14,5,0,60
Newbury,-,"Center Town House",19,16,9,2,0,46
Newbury,-,"Town Office",38,23,29,1,0,91
Newbury,-,"West River Village",28,21,15,1,0,65
Newfane,,,68,28,21,4,0,121
"Newport City",,,207,200,112,4,0,523
"Newport Town",,,63,30,36,3,0,132
"N. Hero",,,36,65,10,0,0,111
Northfield,,,175,176,70,3,0,424
Norton,,,14,13,6,3,0,36
Norwich,,,119,111,52,11,0,293
Orange,,,54,22,16,0,0,92
Orwell,,,114,39,21,5,0,179
Panton,,,35,32,11,2,0,80
Pawlet,,,57,10,12,0,0,79
Peacham,,,54,40,37,0,0,131
Peru,,,35,19,15,1,0,70
Pittsfield,,,103,9,7,0,0,119
Pittsford,,,280,43,17,2,0,342
Plainfield,,,25,33,21,1,0,80
Plymouth,,,106,14,18,0,0,138
Pomfret,,,57,37,31,3,0,128
Poultney,,,119,18,12,0,0,149
Pownal,,,76,12,52,0,0,140
Proctor,,,150,9,8,1,0,168
Putney,,,44,28,22,2,0,96
Randolph,,,230,137,87,5,0,459
Reading,,,29,19,13,0,0,61
Readsboro,,,13,6,9,0,0,28
Richford,,,40,56,23,0,0,119
Richmond,,,99,144,55,2,0,300
Ripton,,,27,30,8,2,0,67
Rochester,,,77,34,26,1,0,138
Rockingham,,,106,30,41,4,0,181
Roxbury,,,19,18,20,2,0,59
Royalton,,,124,52,42,3,0,221
Rupert,,,42,15,18,0,0,75
"Rutland City",-,"Rutland 6-1 Ward 1",418,55,23,4,0,500
"Rutland City",-,"Rutland 6-2 Ward 2",226,20,9,2,0,257
"Rutland City",-,"Rutland 6-3 Ward 3a",148,16,13,2,0,179
"Rutland City",-,"Rutland 6-3 Ward 3b",92,14,6,1,0,113
"Rutland City",-,"Rutland 6-4 Ward 4",231,31,17,2,0,281
"Rutland Town",,,646,65,27,2,0,740
Ryegate,,,65,48,28,5,0,146
Salisbury,,,47,19,19,2,0,87
Sandgate,,,13,12,11,1,0,37
Searsburg,,,3,4,8,0,0,15
Shaftsbury,,,142,37,72,3,0,254
Sharon,,,73,22,22,0,0,117
Sheffield,,,25,26,13,1,0,65
Shelburne,-,"Chittenden 5-1",60,93,13,2,0,168
Shelburne,-,"Chittenden 5-3",17,27,4,1,0,49
Shelburne,-,"Chittenden 5-4",181,247,30,7,0,465
Sheldon,,,27,25,18,1,0,71
Sherburne,,,231,43,16,5,0,295
Shoreham,,,82,61,27,3,0,173
Shrewsbury,,,107,13,19,0,0,139
"S. Burlington",-,"Chittenden 7-10",132,200,33,0,0,365
"S. Burlington",-,"Chittenden 7-7",47,64,13,1,0,125
"S. Burlington",-,"Chittenden 7-8",153,226,40,4,0,423
"S. Burlington",-,"Chittenden 7-9",129,203,18,4,0,354
"S. Hero",,,66,121,29,2,0,218
Springfield,-,"Windsor 1-1",47,34,18,1,0,100
Springfield,-,"Windsor 6",201,97,89,3,0,390
"St. Albans City",,,113,128,36,5,0,282
"St. Albans Town",-,"Franklin 3-1",9,2,1,0,0,12
"St. Albans Town",-,"Franklin 3-2",99,95,41,2,0,237
"St. George",,,12,20,3,0,0,35
"St. Johnsbury",,,343,418,225,8,0,994
Stamford,,,7,11,9,0,0,27
Stannard,,,5,5,11,1,0,22
Starksboro,,,26,53,21,1,0,101
Stockbridge,,,42,10,7,0,0,59
Stowe,,,138,287,55,3,0,483
Strafford,,,56,35,26,1,0,118
Stratton,,,26,6,7,0,0,39
Sudbury,,,36,2,7,0,0,45
Sunderland,,,34,8,16,0,0,58
Sutton,,,42,20,29,1,0,92
Swanton,,,118,163,46,6,0,333
Thetford,,,203,80,78,6,0,367
Tinmouth,,,39,7,3,0,0,49
Topsham,,,37,27,36,0,0,100
Townshend,,,69,15,21,2,0,107
Troy,,,53,39,38,5,0,135
Tunbridge,,,85,42,37,7,0,171
Underhill,,,96,114,44,1,0,255
Vergennes,,,85,63,34,4,0,186
Vernon,,,113,35,37,2,0,187
Vershire,,,41,19,20,0,0,80
Victory,,,15,3,10,0,0,28
Waitsfield,,,44,66,40,2,0,152
Walden,,,44,29,21,1,0,95
Wallingford,,,246,34,18,2,0,300
Waltham,,,19,10,10,0,0,39
Wardsboro,,,32,17,16,1,0,66
Warren,,,47,62,18,1,0,128
Washington,,,54,37,18,2,0,111
Waterbury,,,151,146,58,3,0,358
Waterford,,,96,77,67,2,0,242
Waterville,,,27,14,16,0,0,57
Weathersfield,,,96,44,62,1,0,203
Wells,,,97,19,13,1,0,130
"W. Fairlee",,,35,21,21,0,0,77
"W. Haven",,,18,3,2,0,0,23
"W. Rutland",,,131,15,11,2,0,159
"W. Windsor",,,55,36,27,3,0,121
Westfield,,,36,11,12,1,0,60
Westford,,,54,55,15,1,0,125
Westminster,,,99,24,36,7,0,166
Westmore,,,27,24,16,2,0,69
Weston,,,56,23,16,0,0,95
Weybridge,,,41,32,28,0,0,101
Wheelock,,,33,15,18,1,0,67
Whiting,,,18,9,11,0,0,38
Whitingham,,,49,28,22,1,0,100
Williamstown,,,109,68,42,3,0,222
Williston,-,"Chittenden 5-1",37,71,19,2,0,129
Williston,-,"Chittenden 5-2",195,226,30,2,0,453
Wilmington,,,76,54,43,6,0,179
Windham,,,13,4,12,0,0,29
Windsor,,,100,51,64,3,0,218
Winhall,,,76,29,21,0,0,126
Winooski,-,Armory,51,49,7,3,0,110
Winooski,-,"St. Francis",58,64,16,2,0,140
Wolcott,,,35,40,36,0,0,111
Woodbury,,,17,23,27,2,0,69
Woodford,,,6,4,9,0,0,19
Woodstock,,,273,126,75,4,0,478
Worcester,,,41,37,24,1,0,103
TOTALS,,,"23,102","15,716","8,327",552,0,"47,696"
