City/Town,,,"Bill Clinton","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,736,10,16,0,0,762
Moretown,,,112,1,0,0,0,113
Morgan,,,18,1,1,0,0,20
Morristown,,,268,6,3,0,0,277
"Mount Holly",,,84,2,0,0,0,86
"Mount Tabor",,,9,0,0,0,0,9
"New Haven",,,98,1,0,0,0,99
Newark,,,24,3,0,0,0,27
Newbury,,,87,2,1,0,0,90
Newfane,,,102,1,2,0,0,105
"Newport City",,,220,6,1,0,0,227
"Newport Town",,,44,1,0,0,0,45
"N. Hero",,,32,1,0,0,0,33
Northfield,,,248,7,1,0,0,256
Norton,,,2,0,0,0,0,2
Norwich,,,575,2,7,0,0,584
Orange,,,39,2,1,0,0,42
Orwell,,,46,1,1,0,0,48
Panton,,,31,0,0,0,0,31
Pawlet,,,65,2,0,0,0,67
Peacham,,,48,0,0,0,0,48
Peru,,,23,0,0,0,0,23
Pittsfield,,,10,0,0,0,0,10
Pittsford,,,117,2,0,0,0,119
Plainfield,,,73,5,1,0,0,79
Plymouth,,,24,0,1,0,0,25
Pomfret,,,38,0,0,0,0,38
Poultney,,,108,8,1,0,0,117
Pownal,,,107,3,3,0,0,113
Proctor,,,72,2,1,0,0,75
Putney,,,220,1,1,0,0,222
Randolph,,,261,8,8,0,0,277
Reading,,,17,0,0,0,0,17
Readsboro,,,87,1,1,0,0,89
Richford,,,83,7,0,0,0,90
Richmond,,,320,5,1,0,0,326
Ripton,,,64,0,2,0,0,66
Rochester,,,31,0,0,0,0,31
Rockingham,,,473,12,3,0,0,488
Roxbury,,,32,1,0,0,0,33
Royalton,,,143,4,2,0,0,149
Rupert,,,36,1,0,0,0,37
"Rutland City",,,864,28,4,0,0,896
"Rutland Town",,,176,5,1,0,0,182
Ryegate,,,31,2,1,0,0,34
Salisbury,,,62,1,1,0,0,64
Sandgate,,,23,0,1,0,0,24
Searsburg,,,1,0,0,0,0,1
Shaftsbury,,,168,7,7,0,0,182
Sharon,,,61,0,1,0,0,62
Sheffield,,,5,0,0,0,0,5
Shelburne,,,417,2,1,0,0,420
Sheldon,,,32,2,0,0,0,34
Sherburne,,,29,2,0,0,0,31
Shoreham,,,45,2,0,0,0,47
Shrewsbury,,,86,4,1,0,0,91
"S. Burlington",,,391,6,5,0,0,402
"S. Hero",,,111,3,5,0,0,119
Springfield,,,611,11,3,0,0,625
"St. Albans City",,,457,13,8,0,0,478
"St. Albans Town",,,302,10,5,0,0,317
"St. George",,,23,1,0,0,0,24
"St. Johnsbury",,,318,5,4,0,0,327
Stamford,,,80,2,1,0,0,83
Stannard,,,11,0,0,0,0,11
Starksboro,,,83,3,0,0,0,86
Stockbridge,,,17,0,0,0,0,17
Stowe,,,213,3,1,0,0,217
Strafford,,,92,1,2,0,0,95
Stratton,,,4,0,0,0,0,4
Sudbury,,,28,0,1,0,0,29
Sunderland,,,53,6,1,0,0,60
Sutton,,,24,0,0,0,0,24
Swanton,,,307,19,3,0,0,329
Thetford,,,242,3,4,0,0,249
Tinmouth,,,21,0,2,0,0,23
Topsham,,,15,0,2,0,0,17
Townshend,,,36,0,3,0,0,39
Troy,,,33,1,0,0,0,34
Tunbridge,,,31,0,4,0,0,35
Underhill,,,151,2,0,0,0,153
Vergennes,,,121,3,0,0,0,124
Vernon,,,107,1,3,0,0,111
Vershire,,,37,0,4,0,0,41
Victory,,,7,0,0,0,0,7
Waitsfield,,,85,1,1,0,0,87
Walden,,,26,0,2,0,0,28
Wallingford,,,77,3,0,0,0,80
Waltham,,,32,0,0,0,0,32
Wardsboro,,,28,2,0,0,0,30
Warren,,,217,2,4,0,0,223
Washington,,,43,1,0,0,0,44
Waterbury,,,213,4,1,0,0,218
Waterford,,,32,2,1,0,0,35
Waterville,,,14,0,0,0,0,14
Weathersfield,,,146,2,2,0,0,150
Wells,,,35,0,0,0,0,35
"W. Fairlee",,,31,0,2,0,0,33
"W. Haven",,,4,0,0,0,0,4
"W. Rutland",,,115,12,1,0,0,128
"W. Windsor",,,35,0,0,0,0,35
Westfield,,,27,1,2,0,0,30
Westford,,,68,0,0,0,0,68
Westminster,,,163,1,4,0,0,168
Westmore,,,10,0,0,0,0,10
Weston,,,28,1,0,0,0,29
Weybridge,,,78,1,0,0,0,79
Wheelock,,,16,2,0,0,0,18
Whiting,,,12,1,0,0,0,13
Whitingham,,,81,3,0,0,0,84
Williamstown,,,117,6,8,0,0,131
Williston,,,428,8,1,0,0,437
Wilmington,,,130,4,6,0,0,140
Windham,,,20,0,0,0,0,20
Windsor,,,313,6,4,0,0,323
Winhall,,,39,0,0,0,0,39
Winooski,,,328,7,2,0,0,337
Wolcott,,,30,2,0,0,0,32
Woodbury,,,76,1,0,0,0,77
Woodford,,,14,0,2,0,0,16
Woodstock,,,216,3,2,0,0,221
Worcester,,,72,4,1,0,0,77
TOTALS,,,"29,763",699,376,0,0,"30,838"
