City/Town,,,"Paul W. Ruse, Jr","Wayne Walker","John V. Craven","Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,22,94,2,1,0,0,119
Guilford,,,401,357,31,9,0,0,798
Halifax,,,130,120,10,1,0,0,261
Hancock,,,75,43,11,10,0,0,139
Hardwick,,,485,441,34,19,0,0,979
Hartford,,,"1,684","1,401",79,96,1,0,"3,261"
Hartland,,,614,553,29,29,0,0,"1,225"
Highgate,,,521,353,23,18,1,0,916
Hinesburg,,,791,564,56,48,2,0,"1,461"
Holland,,,99,62,10,4,0,0,175
Hubbardton,,,101,124,14,5,0,0,244
Huntington,,,203,216,31,20,1,0,471
"Hyde Park",,,386,404,15,17,0,0,822
Ira,,,73,85,8,4,0,0,170
Irasburg,,,203,136,11,5,0,0,355
"Isle La Motte",,,136,81,13,5,0,0,235
Jamaica,,,119,198,5,9,0,0,331
Jay,,,51,57,4,0,0,0,112
Jericho,,,923,853,42,48,0,0,"1,866"
Johnson,,,486,420,34,33,0,0,973
Kirby,,,50,113,4,2,0,0,169
Landgrove,,,32,57,5,0,0,0,94
Leicester,,,122,180,34,4,0,0,340
Lemington,,,18,34,0,1,0,0,53
Lincoln,,,229,176,67,13,1,0,486
Londonderry,,,273,469,20,14,0,0,776
Lowell,,,133,91,6,4,0,0,234
Ludlow,,,636,390,23,19,0,0,"1,068"
Lunenburg,,,176,243,5,6,0,0,430
Lyndon,,,605,999,48,31,2,0,"1,685"
Maidstone,,,11,38,0,0,0,0,49
Manchester,,,613,"1,106",38,34,0,0,"1,791"
Marlboro,,,217,106,33,7,0,0,363
Marshfield,,,303,279,43,13,0,0,638
Mendon,,,201,280,23,15,0,0,519
Middlebury,,,"1,193",878,722,57,0,0,"2,850"
Middlesex,,,345,239,49,23,2,0,658
"Middletown Springs",,,119,166,9,4,1,0,299
Milton,,,"1,324","1,237",82,77,7,0,"2,727"
Monkton,,,303,211,56,12,0,0,582
Montgomery,,,215,128,10,11,0,0,364
Montpelier,,,"2,275","1,382",210,110,3,0,"3,980"
Moretown,,,309,247,13,13,3,0,585
Morgan,,,134,124,8,6,0,0,272
Morristown,,,756,848,47,32,1,0,"1,684"
"Mount Holly",,,255,213,22,6,0,0,496
"Mount Tabor",,,34,43,3,2,0,0,82
"New Haven",,,254,189,90,11,0,0,544
Newark,,,53,69,3,8,0,0,133
Newbury,,,277,517,21,22,0,0,837
Newfane,,,408,337,32,13,0,0,790
"Newport City",,,860,723,41,24,1,0,"1,649"
"Newport Town",,,255,212,11,10,0,0,488
"N. Hero",,,163,148,4,6,0,0,321
Northfield,,,967,"1,119",41,163,2,0,"2,292"
Norton,,,36,28,0,2,0,0,66
Norwich,,,954,512,43,44,0,0,"1,553"
Orange,,,180,184,15,5,0,0,384
Orwell,,,149,208,59,6,0,0,422
Panton,,,93,119,21,2,0,0,235
Pawlet,,,186,358,14,19,0,0,577
Peacham,,,159,208,5,2,0,0,374
Peru,,,77,81,2,0,1,0,161
Pittsfield,,,85,101,2,13,0,0,201
Pittsford,,,523,530,62,17,3,0,"1,135"
Plainfield,,,328,185,34,29,0,0,576
Plymouth,,,95,128,6,11,0,0,240
Pomfret,,,201,204,8,17,0,0,430
Poultney,,,547,620,42,26,0,0,"1,235"
Pownal,,,592,539,32,26,0,0,"1,189"
Proctor,,,438,409,44,14,0,0,905
Putney,,,543,304,83,48,0,0,978
Randolph,,,687,747,24,301,0,0,"1,759"
Reading,,,165,134,5,3,0,0,307
Readsboro,,,166,175,11,3,0,0,355
Richford,,,463,318,25,13,0,0,819
Richmond,,,932,692,63,48,3,0,"1,738"
Ripton,,,67,59,67,13,0,0,206
Rochester,,,247,227,21,34,1,0,530
Rockingham,,,"1,322",628,34,28,3,0,"2,015"
Roxbury,,,96,77,5,52,0,0,230
Royalton,,,405,365,33,63,0,0,866
Rupert,,,117,211,0,0,0,0,328
"Rutland City",,,"3,537","2,653",274,151,16,0,"6,631"
"Rutland Town",,,753,934,69,36,0,0,"1,792"
Ryegate,,,140,285,4,10,0,0,439
Salisbury,,,168,163,105,9,0,0,445
Sandgate,,,64,87,2,2,0,0,155
Searsburg,,,11,18,2,1,0,0,32
Shaftsbury,,,671,726,47,26,0,0,"1,470"
Sharon,,,219,191,9,31,0,0,450
Sheffield,,,69,96,3,9,0,0,177
Shelburne,,,"1,620","1,309",77,56,2,0,"3,064"
Sheldon,,,388,193,26,11,0,0,618
Sherburne,,,174,282,13,12,0,0,481
Shoreham,,,209,187,54,13,0,0,463
Shrewsbury,,,222,258,16,16,0,0,512
"S. Burlington",,,"3,454","2,390",145,110,25,0,"6,124"
"S. Hero",,,425,355,11,22,2,0,815
Springfield,,,"3,064",949,48,38,1,0,"4,100"
"St. Albans City",,,"1,632",878,64,37,1,0,"2,612"
"St. Albans Town",,,881,581,44,18,1,0,"1,525"
"St. George",,,112,118,4,6,1,0,241
"St. Johnsbury",,,"1,110","1,828",74,45,0,0,"3,057"
Stamford,,,157,171,11,7,0,0,346
Stannard,,,33,23,2,2,0,0,60
Starksboro,,,277,229,67,19,0,0,592
Stockbridge,,,109,98,7,23,0,0,237
Stowe,,,737,912,41,44,2,0,"1,736"
Strafford,,,276,142,15,23,0,0,456
Stratton,,,31,54,1,0,0,0,86
Sudbury,,,100,101,22,5,0,0,228
Sunderland,,,150,219,6,7,0,0,382
Sutton,,,119,161,9,10,0,0,299
Swanton,,,"1,067",660,47,22,0,0,"1,796"
Thetford,,,530,437,35,42,0,0,"1,044"
Tinmouth,,,63,108,5,1,1,0,178
Topsham,,,115,231,13,10,0,0,369
Townshend,,,209,222,10,10,0,0,451
Troy,,,268,183,17,11,0,0,479
Tunbridge,,,186,212,11,37,0,0,446
Underhill,,,628,519,34,32,1,0,"1,214"
Vergennes,,,374,353,65,17,0,0,809
Vernon,,,259,422,22,3,1,0,707
Vershire,,,129,81,11,6,0,0,227
Victory,,,12,20,2,0,0,0,34
Waitsfield,,,275,309,19,17,1,0,621
Walden,,,133,129,8,10,0,0,280
Wallingford,,,433,426,30,22,0,0,911
Waltham,,,77,102,23,5,0,0,207
Wardsboro,,,108,165,10,7,0,0,290
Warren,,,301,285,36,19,1,0,642
Washington,,,226,151,7,9,0,0,393
Waterbury,,,947,842,58,36,1,0,"1,884"
Waterford,,,140,324,6,5,0,0,475
Waterville,,,79,123,9,11,0,0,222
Weathersfield,,,822,392,18,14,1,0,"1,247"
Wells,,,134,249,17,4,0,0,404
"W. Fairlee",,,99,114,5,12,1,0,231
"W. Haven",,,45,66,3,5,0,0,119
"W. Rutland",,,548,367,55,25,1,0,996
"W. Windsor",,,237,215,7,13,0,0,472
Westfield,,,89,88,6,6,0,0,189
Westford,,,352,293,32,23,0,0,700
Westminster,,,680,359,57,22,0,0,"1,118"
Westmore,,,93,66,1,2,0,0,162
Weston,,,165,151,9,5,0,0,330
Weybridge,,,160,136,79,7,0,0,382
Wheelock,,,64,91,13,6,0,0,174
Whiting,,,100,63,23,1,0,0,187
Whitingham,,,133,258,15,10,0,0,416
Williamstown,,,506,425,17,26,0,0,974
Williston,,,"1,129",936,54,47,7,0,"2,173"
Wilmington,,,363,458,21,20,1,0,863
Windham,,,59,63,2,6,0,0,130
Windsor,,,954,570,36,28,1,0,"1,589"
Winhall,,,94,170,9,2,0,0,275
Winooski,,,"1,480",606,96,65,2,0,"2,249"
Wolcott,,,178,194,14,13,0,0,399
Woodbury,,,150,144,16,5,0,0,315
Woodford,,,103,66,9,6,0,0,184
Woodstock,,,735,796,45,40,0,0,"1,616"
Worcester,,,225,165,27,11,0,0,428
TOTALS,,,"114,322","96,164","8,866","5,740",175,0,"225,267"
