City/Town,Ward,Pct,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
Middlesex,,,103,0,0,103
"Middletown Springs",,,26,0,0,26
Milton,-,"Chittenden 2-2",188,0,0,188
Milton,-,"Chittenden 2-3",26,0,0,26
Monkton,,,66,0,0,66
Montgomery,,,28,0,0,28
Montpelier,-,"Washington 5",618,0,0,618
Montpelier,-,"Washington-Lamoille 1-1",29,0,0,29
Moretown,,,49,0,0,49
Morgan,,,18,0,0,18
Morristown,,,73,0,0,73
"Mount Holly",,,126,0,0,126
"Mount Tabor",,,4,0,0,4
"New Haven",,,40,0,0,40
Newark,,,5,0,0,5
Newbury,-,"Center Town House",10,0,0,10
Newbury,-,"Town Office",49,0,0,49
Newbury,-,"West River Village",15,0,0,15
Newfane,,,113,0,0,113
"Newport City",,,145,0,0,145
"Newport Town",,,29,0,0,29
"N. Hero",,,30,0,0,30
Northfield,,,148,0,0,148
Norton,,,6,0,0,6
Norwich,,,428,0,0,428
Orange,,,13,0,0,13
Orwell,,,23,0,0,23
Panton,,,17,0,0,17
Pawlet,,,34,0,0,34
Peacham,,,40,0,0,40
Peru,,,23,0,0,23
Pittsfield,,,14,0,0,14
Pittsford,,,81,0,0,81
Plainfield,,,130,0,0,130
Plymouth,,,11,0,0,11
Pomfret,,,56,0,0,56
Poultney,,,145,0,0,145
Pownal,,,43,0,0,43
Proctor,,,102,0,0,102
Putney,,,157,0,0,157
Randolph,-,Chandler,104,0,0,104
Randolph,-,"East Randolph",24,0,0,24
Reading,,,34,0,0,34
Readsboro,,,17,0,0,17
Richford,,,195,0,0,195
Richmond,,,240,0,0,240
Ripton,,,27,0,0,27
Rochester,,,24,0,0,24
Rockingham,,,390,0,0,390
Roxbury,,,17,0,0,17
Royalton,,,75,0,0,75
Rupert,,,21,0,0,21
"Rutland City",-,"Rutland 6-1 Ward 1",160,0,0,160
"Rutland City",-,"Rutland 6-2 Ward 2",146,0,0,146
"Rutland City",-,"Rutland 6-3 Ward 3a",171,0,0,171
"Rutland City",-,"Rutland 6-3 Ward 3b",149,0,0,149
"Rutland City",-,"Rutland 6-4 Ward 4",164,0,0,164
"Rutland Town",,,119,0,0,119
Ryegate,,,34,0,0,34
Salisbury,,,21,0,0,21
Sandgate,,,27,0,0,27
Searsburg,,,1,0,0,1
Shaftsbury,,,133,0,0,133
Sharon,,,83,0,0,83
Sheffield,,,5,0,0,5
Shelburne,-,"Chittenden 5-1",70,0,0,70
Shelburne,-,"Chittenden 5-3",16,0,0,16
Shelburne,-,"Chittenden 5-4",223,0,0,223
Sheldon,,,59,0,0,59
Sherburne,,,16,0,0,16
Shoreham,,,18,0,0,18
Shrewsbury,,,41,0,0,41
"S. Burlington",-,"Chittenden 7-10",286,0,0,286
"S. Burlington",-,"Chittenden 7-7",99,0,0,99
"S. Burlington",-,"Chittenden 7-8",290,0,0,290
"S. Burlington",-,"Chittenden 7-9",239,0,0,239
"S. Hero",,,78,0,0,78
Springfield,-,"Windsor 1-1",49,0,0,49
Springfield,-,"Windsor Ward 6",514,0,0,514
"St. Albans City",-,"Ward 1",0,0,0,0
"St. Albans City",-,"Ward 2",0,0,0,0
"St. Albans City",-,"Ward 3",138,0,0,138
"St. Albans City",-,"Ward 4",244,0,0,244
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0
"St. Albans Town",-,"Franklin 3-1",9,0,0,9
"St. Albans Town",-,"Franklin 3-2",359,0,0,359
"St. George",,,27,0,0,27
"St. Johnsbury",,,69,0,0,69
Stamford,,,7,0,0,7
Stannard,,,9,0,0,9
Starksboro,,,55,0,0,55
Stockbridge,,,29,0,0,29
Stowe,,,83,0,0,83
Strafford,,,137,0,0,137
Stratton,,,8,0,0,8
Sudbury,,,20,0,0,20
Sunderland,,,41,0,0,41
Sutton,,,13,0,0,13
Swanton,,,148,0,0,148
Thetford,,,141,0,0,141
Tinmouth,,,11,0,0,11
Topsham,,,16,0,0,16
Townshend,,,45,0,0,45
Troy,,,25,0,0,25
Tunbridge,,,40,0,0,40
Underhill,,,112,0,0,112
Vergennes,,,49,0,0,49
Vernon,,,38,0,0,38
Vershire,,,23,0,0,23
Victory,,,2,0,0,2
Waitsfield,,,110,0,0,110
Walden,,,25,0,0,25
Wallingford,,,129,0,0,129
Waltham,,,4,0,0,4
Wardsboro,,,27,0,0,27
Warren,,,93,0,0,93
Washington,,,27,0,0,27
Waterbury,,,133,0,0,133
Waterford,,,16,0,0,16
Waterville,,,15,0,0,15
Weathersfield,,,104,0,0,104
Wells,,,22,0,0,22
"W. Fairlee",,,9,0,0,9
"W. Haven",,,7,0,0,7
"W. Rutland",,,213,0,0,213
"W. Windsor",,,38,0,0,38
Westfield,,,16,0,0,16
Westford,,,78,0,0,78
Westminster,,,137,0,0,137
Westmore,,,23,0,0,23
Weston,,,20,0,0,20
Weybridge,,,41,0,0,41
Wheelock,,,8,0,0,8
Whiting,,,17,0,0,17
Whitingham,,,39,0,0,39
Williamstown,,,58,0,0,58
Williston,-,"Chittenden 5-1",73,0,0,73
Williston,-,"Chittenden 5-2",192,0,0,192
Wilmington,,,35,0,0,35
Windham,,,14,0,0,14
Windsor,,,113,0,0,113
Winhall,,,7,0,0,7
Winooski,-,Armory,395,0,0,395
Winooski,-,"St. Francis",432,0,0,432
Wolcott,,,24,0,0,24
Woodbury,,,47,0,0,47
Woodford,,,9,0,0,9
Woodstock,,,175,0,0,175
Worcester,,,70,0,0,70
TOTALS,,,"24,096",0,0,"24,096"
