City/Town,,,"Howard Dean","John McClaughry","Richard F. Gottlieb","August Jaccaci",Write-Ins,Blanks,"Total Votes Cast"
Groton,,,208,198,3,0,0,0,409
Guildhall,,,65,62,4,1,0,0,132
Guilford,,,739,184,49,22,1,0,995
Halifax,,,224,97,12,0,1,0,334
Hancock,,,133,31,0,2,0,0,166
Hardwick,,,925,294,18,14,4,0,"1,255"
Hartford,,,"3,317",978,30,44,4,0,"4,373"
Hartland,,,"1,179",361,15,20,7,0,"1,582"
Highgate,,,914,297,10,6,1,0,"1,228"
Hinesburg,,,"1,659",369,19,19,1,0,"2,067"
Holland,,,178,71,4,5,0,0,258
Hubbardton,,,233,84,3,0,0,0,320
Huntington,,,671,167,10,12,3,0,863
"Hyde Park",,,949,267,12,8,2,0,"1,238"
Ira,,,158,70,1,2,0,0,231
Irasburg,,,330,119,4,3,0,0,456
"Isle La Motte",,,182,51,2,2,0,0,237
Jamaica,,,254,121,5,5,0,0,385
Jay,,,107,63,0,2,1,0,173
Jericho,,,"1,843",599,15,12,6,0,"2,475"
Johnson,,,960,275,35,18,3,0,"1,291"
Kirby,,,90,110,0,2,0,0,202
Landgrove,,,79,24,0,1,0,0,104
Leicester,,,322,119,2,4,0,0,447
Lemington,,,43,22,1,1,0,0,67
Lincoln,,,456,109,12,15,1,0,593
Lowell,,,212,69,6,7,0,0,294
Ludlow,,,930,251,12,14,1,0,"1,208"
Lunenburg,,,290,253,7,9,0,0,559
Lyndon,,,"1,065","1,018",19,15,0,0,"2,117"
Maidstone,,,27,30,0,1,0,0,58
Manchester,,,"1,361",694,13,23,2,0,"2,093"
Marlboro,,,404,67,37,20,2,0,530
Marshfield,,,518,207,14,18,11,0,768
Mendon,,,435,179,6,3,0,0,623
Middlebury,,,"3,010",626,25,43,4,0,"3,708"
Middlesex,,,643,149,23,12,3,0,830
"Middletown Springs",,,272,101,10,2,0,0,385
Milton,,,"2,822",858,28,15,1,0,"3,724"
Monkton,,,659,135,7,5,1,0,807
Montgomery,,,350,97,6,9,0,0,462
Montpelier,,,"3,454",878,67,42,16,0,"4,457"
Moretown,,,591,151,8,8,3,0,761
Morgan,,,212,111,1,2,0,0,326
Morristown,,,"1,635",470,13,14,2,0,"2,134"
"Mount Holly",,,475,147,12,6,3,0,643
"Mount Tabor",,,74,34,1,3,0,0,112
"New Haven",,,648,176,5,12,2,0,843
Newark,,,107,80,5,3,0,0,195
Newbury,,,689,324,18,21,0,0,"1,052"
Newfane,,,686,218,17,16,0,0,937
"Newport City",,,"1,345",567,13,9,1,0,"1,935"
"Newport Town",,,445,182,8,22,0,0,657
"N. Hero",,,258,114,4,4,0,0,380
Northfield,,,"1,954",670,18,19,5,0,"2,666"
Norton,,,54,21,0,2,0,0,77
Norwich,,,"1,639",268,18,32,8,0,"1,965"
Orange,,,271,153,7,6,0,0,437
Orwell,,,444,125,10,9,0,0,588
Panton,,,249,89,1,6,0,0,345
Pawlet,,,427,214,9,15,0,0,665
Peacham,,,225,161,5,4,0,0,395
Peru,,,136,57,3,3,0,0,199
Pittsfield,,,160,67,1,1,0,0,229
Pittsford,,,"1,134",333,7,8,4,0,"1,486"
Plainfield,,,549,146,26,21,2,0,744
Plymouth,,,211,82,2,5,0,0,300
Pomfret,,,428,118,6,5,2,0,559
Poultney,,,"1,164",400,10,18,0,0,"1,592"
Pownal,,,"1,033",354,20,15,0,0,"1,422"
Proctor,,,763,223,7,9,0,0,"1,002"
Putney,,,951,182,56,38,0,0,"1,227"
Randolph,,,"1,658",447,13,18,6,0,"2,142"
Reading,,,282,81,4,4,0,0,371
Readsboro,,,267,80,38,7,0,0,392
Richford,,,837,182,4,3,0,0,"1,026"
Richmond,,,"1,646",470,16,13,5,0,"2,150"
Ripton,,,194,39,5,2,0,0,240
Rochester,,,503,131,9,12,0,0,655
Rockingham,,,"1,913",426,33,29,6,0,"2,407"
Roxbury,,,196,66,2,11,1,0,276
Royalton,,,867,285,18,15,2,0,"1,187"
Rupert,,,264,158,4,10,1,0,437
"Rutland City",,,"6,639","1,766",56,37,10,0,"8,508"
"Rutland Town",,,"1,667",638,12,8,2,0,"2,327"
Ryegate,,,319,212,4,4,0,0,539
Salisbury,,,432,140,6,4,1,0,583
Sandgate,,,112,76,6,5,0,0,199
Searsburg,,,26,10,2,0,0,0,38
Shaftsbury,,,"1,366",466,15,13,0,0,"1,860"
Sharon,,,488,137,7,11,3,0,646
Sheffield,,,134,102,5,3,0,0,244
Shelburne,,,"3,031",681,20,17,2,0,"3,751"
Sheldon,,,570,107,9,5,1,0,692
Sherburne,,,404,148,5,10,0,0,567
Shoreham,,,451,141,8,3,0,0,603
Shrewsbury,,,428,172,11,7,2,0,620
"S. Burlington",,,"5,783","1,330",44,38,13,0,"7,208"
"S. Hero",,,732,199,5,5,4,0,945
Springfield,,,"3,725",919,36,36,10,0,"4,726"
"St. Albans City",,,"2,372",674,34,10,7,0,"3,097"
"St. Albans Town",,,"1,710",519,11,19,6,0,"2,265"
"St. George",,,244,75,5,1,1,0,326
"St. Johnsbury",,,"1,637","1,622",24,29,1,0,"3,313"
Stamford,,,273,125,9,14,0,0,421
Stannard,,,62,16,1,5,0,0,84
Starksboro,,,628,163,11,7,0,0,809
Stockbridge,,,245,80,0,2,1,0,328
Stowe,,,"1,770",448,11,27,1,0,"2,257"
Strafford,,,467,96,8,13,3,0,587
Stratton,,,64,39,2,0,0,0,105
Sudbury,,,243,58,0,1,0,0,302
Sunderland,,,299,140,4,7,0,0,450
Sutton,,,211,176,1,2,0,0,390
Swanton,,,"1,932",516,26,15,0,0,"2,489"
Thetford,,,975,251,9,65,3,0,"1,303"
Tinmouth,,,176,70,3,2,0,0,251
Topsham,,,278,161,2,6,0,0,447
Townshend,,,415,111,19,11,0,0,556
Troy,,,487,157,9,1,5,0,659
Tunbridge,,,453,148,10,14,1,0,626
Underhill,,,"1,182",426,21,10,2,0,"1,641"
Vergennes,,,817,214,5,4,5,0,"1,045"
Vernon,,,639,271,25,7,0,0,942
Vershire,,,225,81,8,12,1,0,327
Victory,,,19,22,4,0,0,0,45
Waitsfield,,,687,168,7,14,0,0,876
Walden,,,247,86,11,10,1,0,355
Wallingford,,,839,303,6,11,0,0,"1,159"
Waltham,,,200,49,4,1,0,0,254
Wardsboro,,,239,104,7,10,0,0,360
Warren,,,691,136,13,19,0,0,859
Washington,,,377,130,8,15,1,0,531
Waterbury,,,"1,889",467,18,17,2,0,"2,393"
Waterford,,,256,333,2,2,0,0,593
Waterville,,,209,87,1,3,0,0,300
Weathersfield,,,"1,077",318,21,15,2,0,"1,433"
Wells,,,303,160,10,7,0,0,480
"W. Fairlee",,,213,57,2,13,1,0,286
"W. Haven",,,109,39,1,2,0,0,151
"W. Rutland",,,907,247,7,8,0,0,"1,169"
"W. Windsor",,,446,92,2,16,1,0,557
Westfield,,,166,68,1,4,2,0,241
Westford,,,723,183,6,9,2,0,923
Westminster,,,"1,149",245,49,21,6,0,"1,470"
Westmore,,,139,55,1,2,0,0,197
Weston,,,266,73,6,3,0,0,348
Weybridge,,,430,74,7,2,1,0,514
Wheelock,,,139,117,4,2,0,0,262
Whiting,,,160,52,1,3,0,0,216
Whitingham,,,352,171,11,12,1,0,547
Williamstown,,,946,331,8,8,1,0,"1,294"
Williston,,,"2,441",686,16,8,3,0,"3,154"
Wilmington,,,753,274,17,17,1,0,"1,062"
Windham,,,101,56,2,1,1,0,161
Windsor,,,"1,631",348,26,22,0,0,"2,027"
Winhall,,,233,109,0,2,0,0,344
Winooski,,,"2,271",469,23,17,3,0,"2,783"
Wolcott,,,380,169,11,8,1,0,569
Woodbury,,,279,88,13,6,4,0,390
Woodford,,,141,41,4,1,0,0,187
Woodstock,,,"1,536",434,27,10,5,0,"2,012"
Worcester,,,399,103,5,18,1,0,526
TOTALS,,,"213,523","65,837","3,120","2,834",414,0,"285,728"
