City/Town,,,"Robert C. Thorn",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,60,0,0,60
Morgan,,,92,0,0,92
Morristown,,,147,0,0,147
"Mount Holly",,,163,0,0,163
"Mount Tabor",,,16,0,0,16
"New Haven",,,42,0,0,42
Newark,,,23,0,0,23
Newbury,,,138,0,0,138
Newfane,,,69,0,0,69
"Newport City",,,403,0,0,403
"Newport Town",,,84,0,0,84
"N. Hero",,,51,0,0,51
Northfield,,,426,0,0,426
Norton,,,22,0,0,22
Norwich,,,150,0,0,150
Orange,,,69,0,0,69
Orwell,,,60,0,0,60
Panton,,,35,0,0,35
Pawlet,,,44,0,0,44
Peacham,,,55,0,0,55
Peru,,,21,0,0,21
Pittsfield,,,25,0,0,25
Pittsford,,,121,0,0,121
Plainfield,,,54,0,0,54
Plymouth,,,31,0,0,31
Pomfret,,,55,0,0,55
Poultney,,,251,0,0,251
Pownal,,,66,0,0,66
Proctor,,,65,0,0,65
Putney,,,56,0,0,56
Randolph,,,245,0,0,245
Reading,,,48,0,0,48
Readsboro,,,25,0,0,25
Richford,,,199,0,0,199
Richmond,,,116,0,0,116
Ripton,,,20,0,0,20
Rochester,,,103,0,0,103
Rockingham,,,134,0,0,134
Roxbury,,,27,0,0,27
Royalton,,,156,0,0,156
Rupert,,,61,0,0,61
"Rutland City",,,551,0,0,551
"Rutland Town",,,206,0,0,206
Ryegate,,,52,0,0,52
Salisbury,,,36,0,0,36
Sandgate,,,23,0,0,23
Searsburg,,,10,0,0,10
Shaftsbury,,,155,0,0,155
Sharon,,,66,0,0,66
Sheffield,,,36,0,0,36
Shelburne,,,289,0,0,289
Sheldon,,,36,0,0,36
Sherburne,,,51,0,0,51
Shoreham,,,47,0,0,47
Shrewsbury,,,71,0,0,71
"S. Burlington",,,497,0,0,497
"S. Hero",,,82,0,0,82
Springfield,,,351,0,0,351
"St. Albans City",,,166,0,0,166
"St. Albans Town",,,162,0,0,162
"St. George",,,15,0,0,15
"St. Johnsbury",,,440,0,0,440
Stamford,,,30,0,0,30
Stannard,,,2,0,0,2
Starksboro,,,56,0,0,56
Stockbridge,,,38,0,0,38
Stowe,,,157,0,0,157
Strafford,,,33,0,0,33
Stratton,,,19,0,0,19
Sudbury,,,20,0,0,20
Sunderland,,,50,0,0,50
Sutton,,,32,0,0,32
Swanton,,,133,0,0,133
Thetford,,,342,0,0,342
Tinmouth,,,46,0,0,46
Topsham,,,48,0,0,48
Townshend,,,46,0,0,46
Troy,,,74,0,0,74
Tunbridge,,,82,0,0,82
Underhill,,,117,0,0,117
Vergennes,,,78,0,0,78
Vernon,,,94,0,0,94
Vershire,,,27,0,0,27
Victory,,,12,0,0,12
Waitsfield,,,101,0,0,101
Walden,,,20,0,0,20
Wallingford,,,342,0,0,342
Waltham,,,20,0,0,20
Wardsboro,,,31,0,0,31
Warren,,,68,0,0,68
Washington,,,77,0,0,77
Waterbury,,,155,0,0,155
Waterford,,,73,0,0,73
Waterville,,,45,0,0,45
Weathersfield,,,121,0,0,121
Wells,,,37,0,0,37
"W. Fairlee",,,59,0,0,59
"W. Haven",,,24,0,0,24
"W. Rutland",,,178,0,0,178
"W. Windsor",,,52,0,0,52
Westfield,,,54,0,0,54
Westford,,,51,0,0,51
Westminster,,,83,0,0,83
Westmore,,,48,0,0,48
Weston,,,46,0,0,46
Weybridge,,,43,0,0,43
Wheelock,,,25,0,0,25
Whiting,,,23,0,0,23
Whitingham,,,46,0,0,46
Williamstown,,,163,0,0,163
Williston,,,185,0,0,185
Wilmington,,,85,0,0,85
Windham,,,17,0,0,17
Windsor,,,118,0,0,118
Winhall,,,28,0,0,28
Winooski,,,156,0,0,156
Wolcott,,,57,0,0,57
Woodbury,,,31,0,0,31
Woodford,,,13,0,0,13
Woodstock,,,249,0,0,249
Worcester,,,55,0,0,55
TOTALS,,,"26,027",0,0,"26,027"
