City/Town,Ward,Pct,"Robert C. Thorn",Write-Ins,Blanks,"Total Votes Cast"
"Fair Haven",,,236,0,0,236
Fairfax,,,67,0,0,67
Fairfield,,,32,0,0,32
Fairlee,,,91,0,0,91
Fayston,,,53,0,0,53
Ferrisburgh,,,83,0,0,83
Fletcher,,,35,0,0,35
Franklin,,,96,0,0,96
Georgia,,,80,0,0,80
Glover,,,149,0,0,149
Goshen,,,18,0,0,18
Grafton,,,37,0,0,37
Granby,,,23,0,0,23
"Grand Isle",,,199,0,0,199
Granville,,,19,0,0,19
Greensboro,,,53,0,0,53
Groton,,,61,0,0,61
Guildhall,,,58,0,0,58
Guilford,,,60,0,0,60
Halifax,,,31,0,0,31
Hancock,,,20,0,0,20
Hardwick,,,54,0,0,54
Hartford,-,"Windsor 2-1",63,0,0,63
Hartford,-,"Windsor 2-2",206,0,0,206
Hartland,,,245,0,0,245
Highgate,,,56,0,0,56
Hinesburg,,,106,0,0,106
Holland,,,47,0,0,47
Hubbardton,,,22,0,0,22
Huntington,,,26,0,0,26
"Hyde Park",,,91,0,0,91
Ira,,,21,0,0,21
Irasburg,,,105,0,0,105
"Isle La Motte",,,15,0,0,15
Jamaica,,,52,0,0,52
Jay,,,22,0,0,22
Jericho,,,127,0,0,127
Johnson,,,74,0,0,74
Kirby,,,27,0,0,27
Landgrove,,,15,0,0,15
Leicester,,,49,0,0,49
Lemington,,,8,0,0,8
Lincoln,,,48,0,0,48
Londonderry,,,96,0,0,96
Lowell,,,69,0,0,69
Ludlow,,,91,0,0,91
Lunenburg,-,"Comm. Hall",84,0,0,84
Lunenburg,-,Gilman,40,0,0,40
Lyndon,,,135,0,0,135
Maidstone,,,25,0,0,25
Manchester,,,447,0,0,447
Marlboro,,,35,0,0,35
Marshfield,,,85,0,0,85
Mendon,,,56,0,0,56
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",226,0,0,226
Middlesex,,,49,0,0,49
"Middletown Springs",,,25,0,0,25
Milton,-,"Chittenden 2-2",137,0,0,137
Milton,-,"Chittenden 2-3",13,0,0,13
Monkton,,,60,0,0,60
Montgomery,,,33,0,0,33
Montpelier,-,"Washington 5",491,0,0,491
Montpelier,-,"Washington-Lamoille 1-1",20,0,0,20
Moretown,,,60,0,0,60
Morgan,,,92,0,0,92
Morristown,,,147,0,0,147
"Mount Holly",,,163,0,0,163
"Mount Tabor",,,16,0,0,16
"New Haven",,,42,0,0,42
Newark,,,23,0,0,23
Newbury,-,"Center Town House",35,0,0,35
Newbury,-,"Town Office",53,0,0,53
Newbury,-,"West River Village",50,0,0,50
Newfane,,,69,0,0,69
"Newport City",,,403,0,0,403
"Newport Town",,,84,0,0,84
"N. Hero",,,51,0,0,51
Northfield,,,426,0,0,426
Norton,,,22,0,0,22
Norwich,,,150,0,0,150
Orange,,,69,0,0,69
Orwell,,,60,0,0,60
Panton,,,35,0,0,35
Pawlet,,,44,0,0,44
Peacham,,,55,0,0,55
Peru,,,21,0,0,21
Pittsfield,,,25,0,0,25
Pittsford,,,121,0,0,121
Plainfield,,,54,0,0,54
Plymouth,,,31,0,0,31
Pomfret,,,55,0,0,55
Poultney,,,251,0,0,251
Pownal,,,66,0,0,66
Proctor,,,65,0,0,65
Putney,,,56,0,0,56
Randolph,-,Chandler,201,0,0,201
Randolph,-,"East Randolph",44,0,0,44
Reading,,,48,0,0,48
Readsboro,,,25,0,0,25
Richford,,,199,0,0,199
Richmond,,,116,0,0,116
Ripton,,,20,0,0,20
Rochester,,,103,0,0,103
Rockingham,,,134,0,0,134
Roxbury,,,27,0,0,27
Royalton,,,156,0,0,156
Rupert,,,61,0,0,61
"Rutland City",-,"Rutland 6-1 Ward 1",217,0,0,217
"Rutland City",-,"Rutland 6-2 Ward 2",95,0,0,95
"Rutland City",-,"Rutland 6-3 Ward 3a",63,0,0,63
"Rutland City",-,"Rutland 6-3 Ward 3b",53,0,0,53
"Rutland City",-,"Rutland 6-4 Ward 4",123,0,0,123
"Rutland Town",,,206,0,0,206
Ryegate,,,52,0,0,52
Salisbury,,,36,0,0,36
Sandgate,,,23,0,0,23
Searsburg,,,10,0,0,10
Shaftsbury,,,155,0,0,155
Sharon,,,66,0,0,66
Sheffield,,,36,0,0,36
Shelburne,-,"Chittenden 5-1",69,0,0,69
Shelburne,-,"Chittenden 5-3",22,0,0,22
Shelburne,-,"Chittenden 5-4",198,0,0,198
Sheldon,,,36,0,0,36
Sherburne,,,51,0,0,51
Shoreham,,,47,0,0,47
Shrewsbury,,,71,0,0,71
"S. Burlington",-,"Chittenden 7-10",142,0,0,142
"S. Burlington",-,"Chittenden 7-7",54,0,0,54
"S. Burlington",-,"Chittenden 7-8",170,0,0,170
"S. Burlington",-,"Chittenden 7-9",131,0,0,131
"S. Hero",,,82,0,0,82
Springfield,-,"Windsor 1-1",70,0,0,70
Springfield,-,"Windsor Ward 6",281,0,0,281
"St. Albans City",-,"Ward 1",48,0,0,48
"St. Albans City",-,"Ward 2",118,0,0,118
"St. Albans City",-,"Ward 3",0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0
"St. Albans Town",-,"Franklin 3-1",6,0,0,6
"St. Albans Town",-,"Franklin 3-2",156,0,0,156
"St. George",,,15,0,0,15
"St. Johnsbury",,,440,0,0,440
Stamford,,,30,0,0,30
Stannard,,,2,0,0,2
Starksboro,,,56,0,0,56
Stockbridge,,,38,0,0,38
Stowe,,,157,0,0,157
Strafford,,,33,0,0,33
Stratton,,,19,0,0,19
Sudbury,,,20,0,0,20
Sunderland,,,50,0,0,50
Sutton,,,32,0,0,32
Swanton,,,133,0,0,133
Thetford,,,342,0,0,342
Tinmouth,,,46,0,0,46
Topsham,,,48,0,0,48
Townshend,,,46,0,0,46
Troy,,,74,0,0,74
Tunbridge,,,82,0,0,82
Underhill,,,117,0,0,117
Vergennes,,,78,0,0,78
Vernon,,,94,0,0,94
Vershire,,,27,0,0,27
Victory,,,12,0,0,12
Waitsfield,,,101,0,0,101
Walden,,,20,0,0,20
Wallingford,,,342,0,0,342
Waltham,,,20,0,0,20
Wardsboro,,,31,0,0,31
Warren,,,68,0,0,68
Washington,,,77,0,0,77
Waterbury,,,155,0,0,155
Waterford,,,73,0,0,73
Waterville,,,45,0,0,45
Weathersfield,,,121,0,0,121
Wells,,,37,0,0,37
"W. Fairlee",,,59,0,0,59
"W. Haven",,,24,0,0,24
"W. Rutland",,,178,0,0,178
"W. Windsor",,,52,0,0,52
Westfield,,,54,0,0,54
Westford,,,51,0,0,51
Westminster,,,83,0,0,83
Westmore,,,48,0,0,48
Weston,,,46,0,0,46
Weybridge,,,43,0,0,43
Wheelock,,,25,0,0,25
Whiting,,,23,0,0,23
Whitingham,,,46,0,0,46
Williamstown,,,163,0,0,163
Williston,-,"Chittenden 5-1",34,0,0,34
Williston,-,"Chittenden 5-2",151,0,0,151
Wilmington,,,85,0,0,85
Windham,,,17,0,0,17
Windsor,,,118,0,0,118
Winhall,,,28,0,0,28
Winooski,-,Armory,79,0,0,79
Winooski,-,"St. Francis",77,0,0,77
Wolcott,,,57,0,0,57
Woodbury,,,31,0,0,31
Woodford,,,13,0,0,13
Woodstock,,,249,0,0,249
Worcester,,,55,0,0,55
TOTALS,,,"26,027",0,0,"26,027"
