City/Town,,,"Barack Obama","Mitt Romney","Gary Johnson","Ross C. Anderson","Peta Lindsay",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Chittenden,,,412,288,6,4,1,5,6,2,724
Clarendon,,,648,558,12,7,2,4,5,2,"1,238"
Colchester,,,"4,618","2,551",93,25,8,36,18,10,"7,359"
Concord,,,275,222,6,4,2,5,6,2,522
Corinth,,,408,240,6,4,3,2,4,3,670
Cornwall,,,509,181,4,4,0,4,2,0,704
Coventry,,,297,183,3,2,0,5,2,1,493
Craftsbury,,,435,151,10,4,19,8,2,0,629
Danby,,,374,236,12,7,0,3,8,0,640
Danville,,,695,475,11,2,0,4,2,2,"1,191"
Derby,,,"1,234",848,25,3,2,8,16,5,"2,141"
Dorset,,,762,424,13,3,3,1,3,0,"1,209"
Dover,,,433,299,15,2,1,1,4,1,756
Dummerston,,,897,234,15,4,4,13,5,7,"1,179"
Duxbury,,,505,184,3,3,1,5,1,0,702
"E. Haven",,,68,51,1,1,1,9,0,0,131
"E. Montpelier",,,"1,151",402,14,8,4,16,5,0,"1,600"
Eden,,,320,146,5,3,1,5,2,0,482
Elmore,,,359,130,11,2,1,1,3,0,507
Enosburgh,,,797,398,9,6,9,8,25,26,"1,278"
Essex,,,"6,630","3,640",96,15,9,51,46,6,"10,493"
"Fair Haven",,,678,399,16,8,1,10,4,0,"1,116"
Fairfax,,,"1,275",826,20,8,0,16,12,3,"2,160"
Fairfield,,,552,306,6,4,1,6,4,1,880
Fairlee,,,361,153,13,1,0,5,2,1,536
Fayston,,,528,189,12,4,0,5,5,0,743
Ferrisburgh,,,951,502,24,6,1,10,7,0,"1,501"
Fletcher,,,418,185,9,1,0,9,3,2,627
Franklin,,,294,261,5,1,0,5,5,0,571
Georgia,,,"1,228",918,19,12,3,9,8,2,"2,199"
Glover,,,398,158,12,3,3,3,8,0,585
Goshen,,,83,35,1,3,1,5,1,0,129
Grafton,,,235,113,7,0,2,3,2,0,362
Granby,,,28,15,0,1,0,0,0,0,44
"Grand Isle",,,729,448,13,8,5,5,6,0,"1,214"
Granville,,,115,21,4,1,0,1,0,0,142
Greensboro,,,299,101,6,0,1,5,2,0,414
Groton,,,219,211,9,3,1,6,2,2,453
Guildhall,,,75,60,5,0,0,1,0,2,143
Guilford,,,853,261,10,2,5,5,4,0,"1,140"
Halifax,,,260,136,1,0,2,2,1,0,402
Hancock,,,99,47,2,1,0,3,2,1,155
Hardwick,,,924,384,14,10,8,12,13,1,"1,366"
Hartford,,,"3,356","1,417",46,6,3,21,11,29,"4,889"
Hartland,,,"1,290",525,11,4,3,9,6,1,"1,849"
Highgate,,,736,542,9,4,1,7,7,5,"1,311"
Hinesburg,,,"1,745",652,17,6,3,6,13,0,"2,442"
Holland,,,171,121,4,0,0,0,1,3,300
Hubbardton,,,211,141,2,1,1,4,4,0,364
Huntington,,,850,232,12,9,1,15,4,0,"1,123"
"Hyde Park",,,"1,003",387,17,3,1,12,7,4,"1,434"
Ira,,,132,96,1,1,0,1,0,1,232
Irasburg,,,290,234,3,1,0,1,3,2,534
"Isle La Motte",,,175,113,2,2,0,1,1,2,296
Jamaica,,,315,119,8,0,3,5,4,1,455
Jay,,,123,69,2,2,0,3,1,1,201
Jericho,,,"1,990","1,026",34,4,0,13,23,2,"3,092"
Johnson,,,919,333,18,2,2,8,7,3,"1,292"
Killington,,,363,255,9,0,2,3,2,0,634
Kirby,,,158,78,5,1,0,6,2,1,251
Landgrove,,,82,20,0,0,0,1,0,0,103
Leicester,,,292,176,7,3,1,2,1,1,483
Lemington,,,28,23,1,0,0,0,1,0,53
Lincoln,,,581,181,15,3,2,6,4,3,795
Londonderry,,,552,334,8,1,3,7,1,0,906
Lowell,,,228,143,4,1,1,1,4,0,382
Ludlow,,,652,437,12,2,1,5,6,0,"1,115"
Lunenburg,,,296,243,8,5,2,7,3,3,567
Lyndon,,,"1,140",866,34,9,2,28,5,2,"2,086"
Maidstone,,,50,52,1,1,0,0,0,2,106
Manchester,,,"1,439",850,23,4,2,9,10,2,"2,339"
Marlboro,,,481,73,8,1,6,9,1,0,579
Marshfield,,,521,253,16,7,3,22,0,2,824
Mendon,,,319,262,6,2,1,5,1,1,597
Middlebury,,,"2,635",661,39,9,8,18,19,1,"3,390"
Middlesex,,,756,216,15,3,3,12,5,1,"1,011"
"Middletown Springs",,,272,163,2,3,1,1,4,23,469
Milton,,,"2,589","1,966",48,19,11,17,25,0,"4,675"
Monkton,,,724,330,11,2,3,6,3,0,"1,079"
Montgomery,,,410,174,6,2,0,5,5,2,604
Montpelier,,,"3,694",700,40,37,15,36,29,3,"4,554"
Moretown,,,664,261,17,5,3,7,5,2,964
Morgan,,,162,175,2,1,0,0,2,0,342
Morristown,,,"1,780",668,20,8,9,14,9,6,"2,514"
"Mount Holly",,,439,294,8,2,1,6,6,2,758
"Mount Tabor",,,50,32,0,0,0,1,0,0,83
"New Haven",,,653,323,4,3,1,3,0,0,987
Newark,,,168,111,12,2,0,8,2,3,306
Newbury,,,623,375,12,2,5,8,4,2,"1,031"
Newfane,,,732,200,9,2,5,14,1,1,964
"Newport City",,,962,555,23,8,3,5,1,23,"1,580"
"Newport Town",,,405,270,6,4,0,6,4,1,696
"N. Hero",,,312,249,5,3,1,2,2,0,574
Northfield,,,"1,378",685,29,5,6,10,8,9,"2,130"
Norton,,,45,44,3,0,1,1,0,0,94
Norwich,,,"1,839",293,20,5,3,8,5,0,"2,173"
Orange,,,251,248,9,2,0,7,2,1,520
Orwell,,,333,275,8,1,1,1,3,2,624
Panton,,,208,122,1,2,0,3,4,0,340
Pawlet,,,461,254,10,4,1,4,8,1,743
Peacham,,,346,136,3,1,2,0,0,0,488
Peru,,,160,55,2,1,0,1,1,0,220
Pittsfield,,,160,116,4,1,0,3,0,1,285
Pittsford,,,891,543,13,3,5,9,10,0,"1,474"
Plainfield,,,509,118,13,4,4,15,6,2,671
Plymouth,,,192,138,7,1,0,0,1,0,339
Pomfret,,,431,161,6,0,0,4,0,0,602
Poultney,,,857,468,18,10,2,11,2,0,"1,368"
Pownal,,,"1,047",507,15,11,2,6,7,2,"1,597"
Proctor,,,498,294,4,2,0,4,1,1,804
Putney,,,"1,064",188,16,7,5,4,7,0,"1,291"
Randolph,,,"1,409",663,29,9,10,12,14,2,"2,148"
Reading,,,259,102,8,3,1,3,0,0,376
Readsboro,,,223,122,8,0,1,5,3,0,362
Richford,,,497,257,8,0,1,4,3,12,782
Richmond,,,"1,722",650,25,8,4,10,11,5,"2,435"
Ripton,,,267,58,4,4,0,3,1,0,337
Rochester,,,463,173,6,3,3,11,1,0,660
Rockingham,,,"1,562",497,23,10,6,21,7,2,"2,128"
Roxbury,,,228,91,13,0,1,3,0,0,336
Royalton,,,870,355,23,6,5,13,15,2,"1,289"
Rupert,,,238,137,4,1,1,2,4,1,388
"Rutland City",,,"4,252","2,430",65,23,17,61,35,6,"6,889"
"Rutland Town",,,"1,211","1,029",22,6,2,13,13,1,"2,297"
Ryegate,,,342,201,4,4,1,4,1,0,557
Salisbury,,,356,171,6,5,0,2,1,2,543
Sandgate,,,121,82,3,1,0,1,0,0,208
Searsburg,,,24,21,3,3,0,1,0,1,53
Shaftsbury,,,"1,163",673,12,8,3,7,11,0,"1,877"
Sharon,,,496,202,3,1,1,11,1,1,716
Sheffield,,,182,93,4,4,2,1,2,1,289
Shelburne,,,"3,076","1,403",27,8,6,18,13,4,"4,555"
Sheldon,,,476,283,12,1,4,2,5,0,783
Shoreham,,,404,201,8,5,1,4,4,2,629
Shrewsbury,,,383,248,9,3,3,5,3,1,655
"S. Burlington",,,"6,513","2,748",101,32,10,55,29,4,"9,492"
"S. Hero",,,724,347,9,3,1,3,7,0,"1,094"
Springfield,,,"2,344","1,342",57,10,8,21,26,5,"3,813"
"St. Albans City",,,"1,593",752,46,13,4,26,11,0,"2,445"
"St. Albans Town",,,"1,592","1,147",19,10,2,12,13,3,"2,798"
"St. George",,,219,103,1,2,1,1,4,0,331
"St. Johnsbury",,,"1,789","1,081",29,7,13,18,18,13,"2,968"
Stamford,,,274,176,11,0,2,5,1,2,471
Stannard,,,68,19,3,2,0,2,0,0,94
Starksboro,,,582,230,16,2,1,5,2,0,838
Stockbridge,,,260,119,4,1,0,2,1,2,389
Stowe,,,"1,805",800,34,5,3,13,5,7,"2,672"
Strafford,,,561,114,12,3,3,1,4,0,698
Stratton,,,73,70,0,0,0,0,0,0,143
Sudbury,,,199,102,3,2,0,1,2,1,310
Sunderland,,,310,165,5,1,1,0,2,1,485
Sutton,,,254,167,4,0,1,4,3,1,434
Swanton,,,"1,461",947,17,7,1,19,12,0,"2,464"
Thetford,,,"1,196",312,20,6,4,10,3,1,"1,552"
Tinmouth,,,177,109,5,0,0,1,3,0,295
Topsham,,,288,208,6,4,2,2,1,1,512
Townshend,,,449,191,4,2,2,1,3,1,653
Troy,,,393,236,4,3,1,2,6,1,646
Tunbridge,,,500,239,14,4,1,7,6,5,776
Underhill,,,"1,226",565,23,3,4,8,3,3,"1,835"
Vergennes,,,788,312,6,4,3,9,7,3,"1,132"
Vernon,,,562,495,12,7,1,9,0,0,"1,086"
Vershire,,,230,103,5,4,0,3,0,1,346
Victory,,,30,18,0,0,0,1,2,0,51
Waitsfield,,,824,237,20,3,1,11,6,0,"1,102"
Walden,,,303,158,5,5,2,2,6,2,483
Wallingford,,,663,426,21,5,3,9,3,0,"1,130"
Waltham,,,179,76,3,6,0,3,1,0,268
Wardsboro,,,247,130,3,2,1,5,0,0,388
Warren,,,774,197,17,1,2,6,3,3,"1,003"
Washington,,,315,195,8,4,0,3,3,1,529
Waterbury,,,"1,978",654,51,10,4,17,17,4,"2,735"
Waterford,,,370,326,5,1,3,2,2,1,710
Waterville,,,233,98,2,0,1,3,1,0,338
Weathersfield,,,895,509,13,4,3,10,14,2,"1,450"
Wells,,,270,234,11,6,3,4,2,2,532
"W. Fairlee",,,195,93,5,0,1,3,3,2,302
"W. Haven",,,79,44,2,0,0,2,0,0,127
"W. Rutland",,,597,391,8,3,1,6,5,5,"1,016"
"W. Windsor",,,454,219,5,0,1,5,1,1,686
Westfield,,,170,112,3,2,2,4,3,0,296
Westford,,,742,376,11,3,1,12,3,1,"1,149"
Westminster,,,"1,213",338,13,6,9,7,11,1,"1,598"
Westmore,,,104,92,1,2,0,1,0,0,200
Weston,,,282,130,3,1,1,1,1,0,419
Weybridge,,,401,127,7,4,2,3,5,0,549
Wheelock,,,197,132,7,1,0,3,1,3,344
Whiting,,,133,54,0,0,1,0,1,0,189
Whitingham,,,376,226,6,0,2,3,5,0,618
Williamstown,,,840,549,15,12,3,9,6,2,"1,436"
Williston,,,"3,329","1,697",54,15,9,19,16,16,"5,155"
Wilmington,,,692,327,10,4,1,3,5,1,"1,043"
Windham,,,146,70,2,0,0,2,2,0,222
Windsor,,,"1,119",406,17,7,5,8,3,1,"1,566"
Winhall,,,297,189,8,5,0,0,1,2,502
Winooski,,,"1,941",552,41,16,3,23,9,8,"2,593"
Wolcott,,,538,211,6,5,2,7,3,0,772
Woodbury,,,317,157,3,4,2,6,4,1,494
Woodford,,,122,45,4,0,0,0,0,1,172
Woodstock,,,"1,361",508,15,6,1,8,5,0,"1,904"
Worcester,,,416,112,11,5,1,7,4,0,556
TOTALS,,,"199,239","92,698","3,483","1,128",695,"2,043","1,400",495,"301,185"
