City/Town,,,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,70,2,36,0,108
Montpelier,,,104,6,59,0,169
Moretown,,,53,2,20,0,75
Morgan,,,75,1,27,0,103
Morristown,,,167,12,62,0,241
"Mount Holly",,,78,1,20,0,99
"Mount Tabor",,,17,0,7,0,24
"New Haven",,,126,2,45,1,174
Newark,,,43,0,18,0,61
Newbury,,,67,3,34,1,105
Newfane,,,38,0,21,0,59
"Newport City",,,144,3,38,1,186
"Newport Town",,,48,3,32,0,83
"N. Hero",,,79,1,18,0,98
Northfield,,,135,1,68,0,204
Norton,,,16,2,5,0,23
Norwich,,,40,1,26,0,67
Orange,,,66,3,26,0,95
Orwell,,,87,2,25,0,114
Panton,,,43,3,15,0,61
Pawlet,,,73,0,24,0,97
Peacham,,,27,2,14,0,43
Peru,,,12,0,6,1,19
Pittsfield,,,24,0,10,0,34
Pittsford,,,137,4,46,0,187
Plainfield,,,41,3,14,0,58
Plymouth,,,34,1,6,0,41
Pomfret,,,41,0,14,0,55
Poultney,,,157,1,63,0,221
Pownal,,,162,4,90,0,256
Proctor,,,79,1,35,0,115
Putney,,,31,0,17,0,48
Randolph,,,149,1,46,0,196
Reading,,,33,0,12,0,45
Readsboro,,,50,2,24,0,76
Richford,,,78,5,18,0,101
Richmond,,,113,4,53,1,171
Ripton,,,13,0,6,0,19
Rochester,,,34,2,24,0,60
Rockingham,,,105,3,39,0,147
Roxbury,,,24,0,14,0,38
Royalton,,,61,5,32,0,98
Rupert,,,30,0,14,0,44
"Rutland City",,,499,20,232,1,752
"Rutland Town",,,244,6,95,1,346
Ryegate,,,50,1,10,0,61
Salisbury,,,25,3,13,0,41
Sandgate,,,22,1,9,0,32
Searsburg,,,7,0,3,0,10
Shaftsbury,,,145,8,55,0,208
Sharon,,,49,2,13,0,64
Sheffield,,,27,3,11,0,41
Shelburne,,,196,4,131,0,331
Sheldon,,,86,8,21,0,115
Shoreham,,,42,1,28,0,71
Shrewsbury,,,47,0,25,0,72
"S. Burlington",,,420,18,192,0,630
"S. Hero",,,117,1,32,0,150
Springfield,,,349,5,76,0,430
"St. Albans City",,,177,7,55,0,239
"St. Albans Town",,,288,12,88,0,388
"St. George",,,16,0,5,0,21
"St. Johnsbury",,,283,9,83,0,375
Stamford,,,39,0,41,0,80
Stannard,,,5,1,3,0,9
Starksboro,,,82,2,36,0,120
Stockbridge,,,28,1,6,0,35
Stowe,,,94,6,48,0,148
Strafford,,,25,0,7,0,32
Stratton,,,16,0,1,0,17
Sudbury,,,22,0,9,0,31
Sunderland,,,33,0,12,0,45
Sutton,,,47,2,14,0,63
Swanton,,,344,10,73,0,427
Thetford,,,82,4,23,0,109
Tinmouth,,,38,0,8,0,46
Topsham,,,44,1,13,0,58
Townshend,,,23,1,9,0,33
Troy,,,65,1,21,0,87
Tunbridge,,,55,1,9,0,65
Underhill,,,135,1,39,0,175
Vergennes,,,93,0,31,0,124
Vernon,,,92,3,40,0,135
Vershire,,,22,0,7,0,29
Victory,,,24,3,6,0,33
Waitsfield,,,47,1,29,0,77
Walden,,,49,0,15,0,64
Wallingford,,,119,1,37,0,157
Waltham,,,26,0,6,0,32
Wardsboro,,,18,0,10,0,28
Warren,,,40,3,17,0,60
Washington,,,60,2,26,0,88
Waterbury,,,116,3,41,0,160
Waterford,,,92,2,26,0,120
Waterville,,,41,1,12,0,54
Weathersfield,,,145,1,49,1,196
Wells,,,58,2,17,0,77
"W. Fairlee",,,10,0,4,0,14
"W. Haven",,,15,0,3,0,18
"W. Rutland",,,137,1,22,0,160
"W. Windsor",,,56,6,20,0,82
Westfield,,,33,1,3,0,37
Westford,,,57,1,28,0,86
Westminster,,,59,0,26,0,85
Westmore,,,14,3,8,0,25
Weston,,,15,1,10,0,26
Weybridge,,,32,0,7,0,39
Wheelock,,,43,1,19,0,63
Whiting,,,27,1,5,0,33
Whitingham,,,75,1,19,0,95
Williamstown,,,136,15,47,0,198
Williston,,,351,11,177,0,539
Wilmington,,,61,2,26,0,89
Windham,,,17,1,8,0,26
Windsor,,,103,1,30,0,134
Winhall,,,34,4,14,0,52
Winooski,,,88,6,49,0,143
Wolcott,,,45,4,16,0,65
Woodbury,,,39,2,19,0,60
Woodford,,,14,1,4,0,19
Woodstock,,,67,2,38,0,107
Worcester,,,19,3,11,0,33
TOTALS,,,"21,591",752,"8,207",10,"30,560"
