City/Town,,,"James M. Jeffords","Mike Griffes",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,86,55,0,0,141
Morgan,,,61,53,1,0,115
Morristown,,,239,243,2,0,484
"Mount Holly",,,58,35,0,0,93
"Mount Tabor",,,24,15,0,0,39
"New Haven",,,75,45,0,0,120
Newark,,,24,27,0,0,51
Newbury,,,207,126,4,0,337
Newfane,,,113,58,0,0,171
"Newport City",,,432,282,1,0,715
"Newport Town",,,77,63,0,0,140
"N. Hero",,,60,33,0,0,93
Northfield,,,485,262,0,0,747
Norton,,,15,6,0,0,21
Norwich,,,169,69,2,0,240
Orange,,,54,68,0,0,122
Orwell,,,68,30,0,0,98
Panton,,,42,48,0,0,90
Pawlet,,,69,34,0,0,103
Peacham,,,96,88,0,0,184
Peru,,,36,16,0,0,52
Pittsfield,,,29,13,1,0,43
Pittsford,,,165,76,0,0,241
Plainfield,,,70,37,0,0,107
Plymouth,,,31,15,0,0,46
Pomfret,,,64,26,4,0,94
Poultney,,,280,144,38,0,462
Pownal,,,67,33,0,0,100
Proctor,,,181,65,0,0,246
Putney,,,70,48,0,0,118
Randolph,,,299,149,1,0,449
Reading,,,35,16,0,0,51
Readsboro,,,30,19,1,0,50
Richford,,,115,63,0,0,178
Richmond,,,161,118,5,0,284
Ripton,,,26,21,0,0,47
Rochester,,,68,25,0,0,93
Rockingham,,,160,70,2,0,232
Roxbury,,,51,26,0,0,77
Royalton,,,87,71,5,0,163
Rupert,,,41,25,0,0,66
"Rutland City",,,"1,032",390,2,0,"1,424"
"Rutland Town",,,269,153,0,0,422
Ryegate,,,89,68,0,0,157
Salisbury,,,83,50,0,0,133
Sandgate,,,3,22,0,0,25
Searsburg,,,9,4,0,0,13
Shaftsbury,,,131,116,0,0,247
Sharon,,,55,28,0,0,83
Sheffield,,,45,28,0,0,73
Shelburne,,,424,324,4,0,752
Sheldon,,,61,42,1,0,104
Sherburne,,,77,37,0,0,114
Shoreham,,,66,44,0,0,110
Shrewsbury,,,140,36,0,0,176
"S. Burlington",,,882,529,4,0,"1,415"
"S. Hero",,,182,81,0,0,263
Springfield,,,344,193,28,0,565
"St. Albans City",,,328,182,2,0,512
"St. Albans Town",,,162,81,2,0,245
"St. George",,,25,41,0,0,66
"St. Johnsbury",,,745,581,3,0,"1,329"
Stamford,,,21,22,0,0,43
Stannard,,,15,5,1,0,21
Starksboro,,,63,59,0,0,122
Stockbridge,,,28,16,0,0,44
Stowe,,,346,219,0,0,565
Strafford,,,45,33,0,0,78
Stratton,,,14,4,0,0,18
Sudbury,,,35,28,0,0,63
Sunderland,,,31,18,0,0,49
Sutton,,,65,57,0,0,122
Swanton,,,177,111,4,0,292
Thetford,,,80,61,0,0,141
Tinmouth,,,32,12,0,0,44
Topsham,,,73,55,0,0,128
Townshend,,,66,31,1,0,98
Troy,,,40,47,0,0,87
Tunbridge,,,83,37,1,0,121
Underhill,,,127,96,0,0,223
Vergennes,,,135,104,1,0,240
Vernon,,,162,92,0,0,254
Vershire,,,17,19,0,0,36
Victory,,,7,6,0,0,13
Waitsfield,,,102,41,0,0,143
Walden,,,60,31,0,0,91
Wallingford,,,126,95,0,0,221
Waltham,,,31,38,0,0,69
Wardsboro,,,39,15,0,0,54
Warren,,,94,24,0,0,118
Washington,,,34,32,0,0,66
Waterbury,,,266,127,1,0,394
Waterford,,,83,131,0,0,214
Waterville,,,53,58,0,0,111
Weathersfield,,,114,80,11,0,205
Wells,,,46,37,1,0,84
"W. Fairlee",,,28,22,0,0,50
"W. Haven",,,15,13,0,0,28
"W. Rutland",,,165,67,0,0,232
"W. Windsor",,,56,29,1,0,86
Westfield,,,32,31,1,0,64
Westford,,,83,54,1,0,138
Westminster,,,105,42,0,0,147
Westmore,,,39,36,0,0,75
Weston,,,48,26,0,0,74
Weybridge,,,93,27,0,0,120
Wheelock,,,32,33,0,0,65
Whiting,,,17,17,0,0,34
Whitingham,,,44,42,0,0,86
Williamstown,,,131,82,0,0,213
Williston,,,212,185,0,0,397
Wilmington,,,84,49,0,0,133
Windham,,,20,13,0,0,33
Windsor,,,157,73,2,0,232
Winhall,,,38,10,0,0,48
Winooski,,,100,146,1,0,247
Wolcott,,,45,50,0,0,95
Woodbury,,,34,35,0,0,69
Woodford,,,6,10,0,0,16
Woodstock,,,310,140,3,0,453
Worcester,,,78,23,0,0,101
TOTALS,,,"30,605","19,590",152,0,"50,347"
