City/Town,,,"Stella B. Hackel","Frank Davis","Ron Macneil",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,121,123,22,0,0,266
Morgan,,,68,100,8,0,0,176
Morristown,,,474,710,32,0,0,"1,216"
"Mount Holly",,,134,135,18,0,0,287
"Mount Tabor",,,37,23,2,0,0,62
"New Haven",,,128,177,20,0,0,325
Newark,,,36,31,2,0,0,69
Newbury,,,186,267,19,0,0,472
Newfane,,,196,174,14,0,0,384
"Newport City",,,639,566,16,0,0,"1,221"
"Newport Town",,,141,160,12,0,0,313
"N. Hero",,,88,82,2,0,0,172
Northfield,,,751,578,38,0,0,"1,367"
Norton,,,39,19,4,0,0,62
Norwich,,,338,274,22,0,0,634
Orange,,,93,80,7,0,0,180
Orwell,,,100,119,8,0,0,227
Panton,,,48,69,1,0,0,118
Pawlet,,,126,178,7,0,0,311
Peacham,,,75,105,2,0,0,182
Peru,,,41,48,3,0,0,92
Pittsfield,,,39,70,8,0,0,117
Pittsford,,,396,353,33,0,0,782
Plainfield,,,176,178,94,0,0,448
Plymouth,,,43,63,12,0,0,118
Pomfret,,,102,136,11,0,0,249
Poultney,,,496,400,41,0,0,937
Pownal,,,287,222,25,0,0,534
Proctor,,,398,340,13,0,0,751
Putney,,,242,227,95,0,0,564
Randolph,,,443,642,22,0,0,"1,107"
Reading,,,64,101,5,0,0,170
Readsboro,,,109,52,11,0,0,172
Richford,,,289,213,14,0,0,516
Richmond,,,371,385,72,0,0,828
Ripton,,,23,59,6,0,0,88
Rochester,,,131,185,14,0,0,330
Rockingham,,,"1,056",520,51,0,0,"1,627"
Roxbury,,,63,57,3,0,0,123
Royalton,,,176,283,5,0,0,464
Rupert,,,77,117,4,0,0,198
"Rutland City",,,"2,789","2,138",250,0,0,"5,177"
"Rutland Town",,,387,430,26,0,0,843
Ryegate,,,139,143,5,0,0,287
Salisbury,,,110,126,2,0,0,238
Sandgate,,,37,41,6,0,0,84
Searsburg,,,13,21,1,0,0,35
Shaftsbury,,,438,406,70,0,0,914
Sharon,,,92,94,7,0,0,193
Sheffield,,,41,56,3,0,0,100
Shelburne,,,755,709,82,0,0,"1,546"
Sheldon,,,255,137,9,0,0,401
Sherburne,,,117,135,9,0,0,261
Shoreham,,,107,141,6,0,0,254
Shrewsbury,,,100,108,22,0,0,230
"S. Burlington",,,"1,813","1,567",165,0,0,"3,545"
"S. Hero",,,196,221,6,0,0,423
Springfield,,,"1,541","1,151",98,0,0,"2,790"
"St. Albans City",,,"1,345","1,187",53,0,0,"2,585"
"St. Albans Town",,,371,300,30,0,0,701
"St. George",,,85,68,9,0,0,162
"St. Johnsbury",,,"1,209","1,048",39,0,0,"2,296"
Stamford,,,73,86,4,0,0,163
Stannard,,,22,12,4,0,0,38
Starksboro,,,102,129,31,0,0,262
Stockbridge,,,58,54,4,0,0,116
Stowe,,,356,550,34,0,0,940
Strafford,,,96,100,8,0,0,204
Stratton,,,10,33,0,0,0,43
Sudbury,,,53,50,9,0,0,112
Sunderland,,,106,90,12,0,0,208
Sutton,,,46,72,5,0,0,123
Swanton,,,673,443,28,0,0,"1,144"
Thetford,,,223,256,11,0,0,490
Tinmouth,,,16,58,1,0,0,75
Topsham,,,82,124,1,0,0,207
Townshend,,,77,163,8,0,0,248
Troy,,,155,118,7,0,0,280
Tunbridge,,,105,178,3,0,0,286
Underhill,,,267,228,55,0,0,550
Vergennes,,,311,266,14,0,0,591
Vernon,,,138,168,8,0,0,314
Vershire,,,38,42,8,0,0,88
Victory,,,6,12,0,0,0,18
Waitsfield,,,160,195,30,0,0,385
Walden,,,51,70,16,0,0,137
Wallingford,,,193,277,30,0,0,500
Waltham,,,42,50,0,0,0,92
Wardsboro,,,34,78,0,0,0,112
Warren,,,125,130,24,0,0,279
Washington,,,88,75,17,0,0,180
Waterbury,,,553,482,63,0,0,"1,098"
Waterford,,,90,113,2,0,0,205
Waterville,,,43,65,3,0,0,111
Weathersfield,,,347,341,27,0,0,715
Wells,,,63,121,4,0,0,188
"W. Fairlee",,,40,69,3,0,0,112
"W. Haven",,,23,31,4,0,0,58
"W. Rutland",,,468,147,8,0,0,623
"W. Windsor",,,90,125,5,0,0,220
Westfield,,,58,39,0,0,0,97
Westford,,,152,143,36,0,0,331
Westminster,,,307,214,47,0,0,568
Westmore,,,43,46,1,0,0,90
Weston,,,112,110,7,0,0,229
Weybridge,,,108,124,8,0,0,240
Wheelock,,,41,40,1,0,0,82
Whiting,,,51,35,1,0,0,87
Whitingham,,,93,156,0,0,0,249
Williamstown,,,315,254,14,0,0,583
Williston,,,508,465,50,0,0,"1,023"
Wilmington,,,143,178,8,0,0,329
Windham,,,34,41,4,0,0,79
Windsor,,,640,376,33,0,0,"1,049"
Winhall,,,37,67,4,0,0,108
Winooski,,,"1,117",434,94,0,0,"1,645"
Wolcott,,,88,107,7,0,0,202
Woodbury,,,52,45,33,0,0,130
Woodford,,,49,31,2,0,0,82
Woodstock,,,425,604,31,0,0,"1,060"
Worcester,,,88,104,27,0,0,219
TOTALS,,,"66,557","61,181","6,225",0,0,"133,963"
