City/Town,,,"Jimmy Carter","Sargent Shriver","Fred Harris","Ellen McCormack",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,5,1,2,0,0,0,0,8
Guilford,,,47,30,72,5,0,0,0,154
Halifax,,,8,2,20,2,0,0,0,32
Hancock,,,6,7,1,0,0,0,0,14
Hardwick,,,121,80,17,12,0,0,0,230
Hartford,,,336,108,54,25,0,0,0,523
Hartland,,,84,32,26,1,0,0,0,143
Highgate,,,99,43,5,14,0,0,0,161
Hinesburg,,,105,81,38,17,0,0,0,241
Holland,,,16,3,1,2,0,0,0,22
Hubbardton,,,23,14,6,2,0,0,0,45
Huntington,,,27,15,6,1,0,0,0,49
"Hyde Park",,,34,16,19,14,0,0,0,83
Ira,,,15,10,2,0,0,0,0,27
Irasburg,,,26,13,1,14,0,0,0,54
"Isle La Motte",,,17,16,2,2,0,0,0,37
Jamaica,,,27,11,19,2,0,0,0,59
Jay,,,16,3,0,1,0,0,0,20
Jericho,,,115,117,38,33,0,0,0,303
Johnson,,,33,18,16,6,0,0,0,73
Kirby,,,3,5,1,0,0,0,0,9
Landgrove,,,2,1,5,0,0,0,0,8
Leicester,,,13,5,0,0,0,0,0,18
Lemington,,,8,0,0,0,0,0,0,8
Lincoln,,,64,23,16,5,0,0,0,108
Londonderry,,,44,13,14,2,0,0,0,73
Lowell,,,21,8,1,0,0,0,0,30
Ludlow,,,194,36,42,7,0,0,0,279
Lunenburg,,,68,15,4,1,0,0,0,88
Lyndon,,,73,18,7,7,0,0,0,105
Maidstone,,,3,1,0,0,0,0,0,4
Manchester,,,122,80,40,13,0,0,0,255
Marlboro,,,18,10,69,0,0,0,0,97
Marshfield,,,23,17,56,2,0,0,0,98
Mendon,,,14,15,3,6,0,0,0,38
Middlebury,,,202,187,82,38,0,0,0,509
Middlesex,,,60,35,26,5,0,0,0,126
"Middletown Springs",,,29,12,9,6,0,0,0,56
Milton,,,268,135,24,55,0,0,0,482
Monkton,,,57,39,16,6,0,0,0,118
Montgomery,,,25,11,5,3,0,0,0,44
Montpelier,,,267,250,141,60,0,0,0,718
Moretown,,,19,9,11,2,0,0,0,41
Morgan,,,24,0,1,2,0,0,0,27
Morristown,,,56,25,11,11,0,0,0,103
"Mount Holly",,,63,12,14,4,0,0,0,93
"Mount Tabor",,,8,3,3,1,0,0,0,15
"New Haven",,,40,22,15,5,0,0,0,82
Newark,,,11,3,3,3,0,0,0,20
Newbury,,,27,10,12,3,0,0,0,52
Newfane,,,26,10,55,1,0,0,0,92
"Newport City",,,255,60,14,63,0,0,0,392
"Newport Town",,,47,12,1,10,0,0,0,70
"N. Hero",,,27,13,2,0,0,0,0,42
Northfield,,,127,104,49,19,0,0,0,299
Norton,,,14,7,1,1,0,0,0,23
Norwich,,,60,31,60,13,0,0,0,164
Orange,,,53,18,1,2,0,0,0,74
Orwell,,,23,9,9,4,0,0,0,45
Panton,,,7,5,0,4,0,0,0,16
Pawlet,,,68,11,17,8,0,0,0,104
Peacham,,,14,9,5,0,0,0,0,28
Peru,,,7,3,1,0,0,0,0,11
Pittsfield,,,13,10,5,3,0,0,0,31
Pittsford,,,69,55,9,22,0,0,0,155
Plainfield,,,27,33,64,3,0,0,0,127
Plymouth,,,28,19,5,3,0,0,0,55
Pomfret,,,15,2,6,1,0,0,0,24
Poultney,,,106,68,17,19,0,0,0,210
Pownal,,,97,42,20,6,0,0,0,165
Proctor,,,59,51,15,17,0,0,0,142
Putney,,,34,18,127,8,0,0,0,187
Randolph,,,145,75,28,21,0,0,0,269
Reading,,,12,6,6,0,0,0,0,24
Readsboro,,,73,19,8,6,0,0,0,106
Richford,,,133,44,6,11,0,0,0,194
Richmond,,,61,58,41,11,0,0,0,171
Ripton,,,11,6,5,0,0,0,0,22
Rochester,,,30,13,19,2,0,0,0,64
Rockingham,,,196,114,109,30,0,0,0,449
Roxbury,,,11,4,7,0,0,0,0,22
Royalton,,,46,12,20,6,0,0,0,84
Rupert,,,9,7,3,0,0,0,0,19
"Rutland City",,,590,581,140,261,0,0,0,"1,572"
"Rutland Town",,,128,117,12,30,0,0,0,287
Ryegate,,,19,8,6,3,0,0,0,36
Salisbury,,,20,17,6,5,0,0,0,48
Sandgate,,,3,3,6,1,0,0,0,13
Searsburg,,,1,3,2,0,0,0,0,6
Shaftsbury,,,176,70,27,13,0,0,0,286
Sharon,,,20,8,9,5,0,0,0,42
Sheffield,,,16,2,0,0,0,0,0,18
Shelburne,,,145,166,73,48,0,0,0,432
Sheldon,,,43,20,2,6,0,0,0,71
Sherburne,,,24,9,7,1,0,0,0,41
Shoreham,,,36,19,5,10,0,0,0,70
Shrewsbury,,,16,7,11,0,0,0,0,34
"S. Burlington",,,99,154,50,57,0,0,0,360
"S. Hero",,,52,40,10,4,0,0,0,106
Springfield,,,426,277,110,100,0,0,0,913
"St. Albans City",,,623,331,24,106,0,0,0,"1,084"
"St. Albans Town",,,155,81,9,14,0,0,0,259
"St. George",,,7,10,2,1,0,0,0,20
"St. Johnsbury",,,320,135,41,14,0,0,0,510
Stamford,,,46,16,10,3,0,0,0,75
Stannard,,,1,2,2,0,0,0,0,5
Starksboro,,,43,19,9,2,0,0,0,73
Stockbridge,,,5,6,7,0,0,0,0,18
Stowe,,,148,83,38,37,0,0,0,306
Strafford,,,24,6,25,2,0,0,0,57
Stratton,,,6,2,6,1,0,0,0,15
Sudbury,,,12,8,5,0,0,0,0,25
Sunderland,,,29,8,4,3,0,0,0,44
Sutton,,,28,12,3,1,0,0,0,44
Swanton,,,100,48,6,12,0,0,0,166
Thetford,,,68,18,26,6,0,0,0,118
Tinmouth,,,3,1,2,0,0,0,0,6
Topsham,,,10,3,3,0,0,0,0,16
Townshend,,,10,7,24,4,0,0,0,45
Troy,,,68,10,2,13,0,0,0,93
Tunbridge,,,30,9,9,3,0,0,0,51
Underhill,,,51,23,24,22,0,0,0,120
Vergennes,,,64,43,6,19,0,0,0,132
Vernon,,,87,41,19,7,0,0,0,154
Vershire,,,12,0,17,0,0,0,0,29
Victory,,,7,2,3,0,0,0,0,12
Waitsfield,,,37,39,29,7,0,0,0,112
Walden,,,6,4,10,0,0,0,0,20
Wallingford,,,49,41,20,7,0,0,0,117
Waltham,,,7,1,1,1,0,0,0,10
Wardsboro,,,23,6,5,0,0,0,0,34
Warren,,,14,18,13,0,0,0,0,45
Washington,,,36,4,14,9,0,0,0,63
Waterbury,,,67,92,30,11,0,0,0,200
Waterford,,,9,3,1,1,0,0,0,14
Waterville,,,10,3,3,0,0,0,0,16
Weathersfield,,,75,25,23,6,0,0,0,129
Wells,,,18,7,8,7,0,0,0,40
"W. Fairlee",,,6,2,4,0,0,0,0,12
"W. Haven",,,2,1,3,0,0,0,0,6
"W. Rutland",,,80,100,17,26,0,0,0,223
"W. Windsor",,,27,7,1,1,0,0,0,36
Westfield,,,17,3,0,13,0,0,0,33
Westford,,,36,28,17,16,0,0,0,97
Westminster,,,71,28,97,7,0,0,0,203
Westmore,,,17,7,0,0,0,0,0,24
Weston,,,17,7,11,7,0,0,0,42
Weybridge,,,36,23,5,1,0,0,0,65
Wheelock,,,8,8,2,1,0,0,0,19
Whiting,,,9,5,0,1,0,0,0,15
Whitingham,,,48,11,24,5,0,0,0,88
Williamstown,,,61,41,12,13,0,0,0,127
Williston,,,71,93,44,32,0,0,0,240
Wilmington,,,89,36,33,5,0,0,0,163
Windham,,,4,9,4,0,0,0,0,17
Windsor,,,214,59,51,15,0,0,0,339
Winhall,,,34,10,4,1,0,0,0,49
Winooski,,,259,279,36,174,0,0,0,748
Wolcott,,,34,7,3,5,0,0,0,49
Woodbury,,,9,5,24,0,0,0,0,38
Woodford,,,30,12,2,1,0,0,0,45
Woodstock,,,105,21,33,42,0,0,0,201
Worcester,,,18,23,23,2,0,0,0,66
TOTALS,,,"16,335","10,699","4,893","3,324",0,0,0,"35,251"
