City/Town,,,"Madeleine M. Kunin","Clifford Thompson",Write-Ins,Blanks,"Total Votes Cast"
Morgan,,,16,0,0,0,16
Morristown,,,63,2,4,0,69
"Mount Holly",,,19,1,0,0,20
"Mount Tabor",,,5,1,0,0,6
"New Haven",,,25,1,1,0,27
Newark,,,13,1,0,0,14
Newbury,,,37,2,0,0,39
Newfane,,,33,3,0,0,36
"Newport City",,,142,16,8,0,166
"Newport Town",,,37,3,0,0,40
"N. Hero",,,25,3,11,0,39
Northfield,,,82,5,0,0,87
Norton,,,12,0,0,0,12
Norwich,,,164,7,2,0,173
Orange,,,26,1,0,0,27
Orwell,,,6,0,0,0,6
Panton,,,9,0,0,0,9
Pawlet,,,20,3,0,0,23
Peacham,,,19,1,0,0,20
Peru,,,7,3,0,0,10
Pittsfield,,,8,0,0,0,8
Pittsford,,,48,2,2,0,52
Plainfield,,,52,1,1,0,54
Plymouth,,,11,0,0,0,11
Pomfret,,,34,3,1,0,38
Poultney,,,84,8,0,0,92
Pownal,,,28,4,1,0,33
Proctor,,,40,4,0,0,44
Putney,,,61,1,0,0,62
Randolph,,,56,2,0,0,58
Reading,,,8,0,1,0,9
Readsboro,,,18,5,2,0,25
Richford,,,255,37,0,0,292
Richmond,,,90,12,1,0,103
Ripton,,,7,1,0,0,8
Rochester,,,25,1,0,0,26
Rockingham,,,282,35,4,0,321
Roxbury,,,17,2,0,0,19
Royalton,,,87,6,1,0,94
Rupert,,,17,1,0,0,18
"Rutland City",,,333,21,0,0,354
"Rutland Town",,,75,3,1,0,79
Ryegate,,,17,1,0,0,18
Salisbury,,,9,0,0,0,9
Sandgate,,,15,2,0,0,17
Searsburg,,,2,0,0,0,2
Shaftsbury,,,81,9,3,0,93
Sharon,,,22,3,1,0,26
Sheffield,,,10,0,0,0,10
Shelburne,,,200,17,2,0,219
Sheldon,,,51,2,1,0,54
Sherburne,,,57,6,1,0,64
Shoreham,,,12,0,0,0,12
Shrewsbury,,,12,1,0,0,13
"S. Burlington",,,725,79,8,0,812
"S. Hero",,,70,13,3,0,86
Springfield,,,251,17,1,0,269
"St. Albans City",,,640,69,3,0,712
"St. Albans Town",,,228,19,15,0,262
"St. George",,,14,1,0,0,15
"St. Johnsbury",,,132,6,0,0,138
Stamford,,,9,3,0,0,12
Stannard,,,7,0,0,0,7
Starksboro,,,31,1,0,0,32
Stockbridge,,,6,1,0,0,7
Stowe,,,46,2,0,0,48
Strafford,,,92,6,0,0,98
Stratton,,,4,1,0,0,5
Sudbury,,,3,2,0,0,5
Sunderland,,,18,0,0,0,18
Sutton,,,14,2,0,0,16
Swanton,,,187,23,16,0,226
Thetford,,,51,1,0,0,52
Tinmouth,,,3,0,0,0,3
Topsham,,,15,0,0,0,15
Townshend,,,20,0,1,0,21
Troy,,,25,3,1,0,29
Tunbridge,,,9,2,0,0,11
Underhill,,,73,5,1,0,79
Vergennes,,,54,13,0,0,67
Vernon,,,32,1,1,0,34
Vershire,,,5,0,0,0,5
Victory,,,2,0,0,0,2
Waitsfield,,,44,2,1,0,47
Walden,,,9,1,2,0,12
Wallingford,,,20,1,0,0,21
Waltham,,,8,2,0,0,10
Wardsboro,,,3,0,0,0,3
Warren,,,46,2,1,0,49
Washington,,,11,0,0,0,11
Waterbury,,,96,0,0,0,96
Waterford,,,13,1,0,0,14
Waterville,,,13,0,0,0,13
Weathersfield,,,51,4,0,0,55
Wells,,,15,4,0,0,19
"W. Fairlee",,,7,0,0,0,7
"W. Haven",,,4,0,0,0,4
"W. Rutland",,,59,3,0,0,62
"W. Windsor",,,17,1,1,0,19
Westfield,,,10,3,3,0,16
Westford,,,31,3,0,0,34
Westminster,,,59,3,0,0,62
Westmore,,,3,1,0,0,4
Weston,,,33,0,0,0,33
Weybridge,,,17,0,0,0,17
Wheelock,,,6,2,0,0,8
Whiting,,,8,1,0,0,9
Whitingham,,,13,0,0,0,13
Williamstown,,,54,3,1,0,58
Williston,,,162,10,4,0,176
Wilmington,,,26,3,0,0,29
Windham,,,12,2,0,0,14
Windsor,,,107,11,1,0,119
Winhall,,,3,0,0,0,3
Winooski,,,631,105,0,0,736
Wolcott,,,12,1,0,0,13
Woodbury,,,12,0,0,0,12
Woodford,,,7,1,1,0,9
Woodstock,,,72,2,2,0,76
Worcester,,,36,3,0,0,39
TOTALS,,,"16,002","1,433",210,0,"17,645"
