City/Town,Ward,Pct,"Doug Hoffer","Vincent Illuzzi","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
"Grand Isle",,,535,562,30,2,85,"1,214"
Granville,,,87,37,5,0,13,142
Greensboro,,,198,186,7,1,22,414
Groton,,,145,254,18,1,35,453
Guildhall,,,49,76,9,1,8,143
Guilford,,,596,312,124,1,107,"1,140"
Halifax,,,175,149,40,1,37,402
Hancock,,,72,67,5,0,11,155
Hardwick,,,600,644,33,0,87,"1,366"
Hartford,-,"Windsor 4-1",514,449,36,3,151,"1,155"
Hartford,-,"Windsor 4-2","1,940","1,291",101,2,395,"3,734"
Hartland,,,912,677,59,1,200,"1,849"
Highgate,,,524,679,33,1,73,"1,311"
Hinesburg,-,"Chittenden 4-1",12,4,0,0,0,16
Hinesburg,-,"Chittenden 4-2","1,280",904,32,3,207,"2,426"
Holland,,,91,187,12,0,10,300
Hubbardton,,,148,162,19,0,35,364
Huntington,,,653,375,20,3,72,"1,123"
"Hyde Park",,,631,673,31,1,96,"1,434"
Ira,,,91,118,5,0,18,232
Irasburg,,,169,323,9,1,32,534
"Isle La Motte",,,135,131,9,1,20,296
Jamaica,,,217,155,35,0,48,455
Jay,,,61,120,5,0,15,201
Jericho,,,"1,479","1,270",40,0,302,"3,092"
Johnson,,,634,508,20,0,128,"1,292"
Killington,,,251,290,11,1,81,634
Kirby,,,107,129,4,0,11,251
Landgrove,,,56,35,1,0,11,103
Leicester,,,220,220,10,0,32,483
Lemington,,,14,34,1,0,4,53
Lincoln,,,451,269,26,1,48,795
Londonderry,,,370,349,53,2,132,906
Lowell,,,118,238,5,0,21,382
Ludlow,,,460,466,48,1,139,"1,115"
Lunenburg,,,171,312,47,0,34,567
Lyndon,,,711,"1,176",62,3,134,"2,086"
Maidstone,,,16,77,2,0,9,106
Manchester,,,"1,018",892,109,3,317,"2,339"
Marlboro,,,321,103,89,0,66,579
Marshfield,,,425,338,18,1,42,824
Mendon,,,229,308,11,3,45,597
Middlebury,,,"2,048","1,009",67,2,264,"3,390"
Middlesex,,,562,365,20,2,62,"1,011"
"Middletown Springs",,,203,160,35,6,40,469
Milton,-,"Chittenden 10","1,619","1,925",87,4,362,"3,997"
Milton,-,"Grand Isle-Chittenden",265,325,11,1,76,678
Monkton,,,536,431,21,1,91,"1,080"
Montgomery,,,273,263,22,0,45,604
Montpelier,,,"2,915","1,259",74,2,303,"4,554"
Moretown,,,468,404,21,3,68,965
Morgan,,,93,211,23,1,13,342
Morristown,,,"1,127","1,111",62,1,211,"2,514"
"Mount Holly",,,326,322,21,0,89,758
"Mount Tabor",,,35,36,4,0,8,83
"New Haven",,,481,428,19,0,58,987
Newark,,,93,180,11,0,21,306
Newbury,,,439,462,31,1,98,"1,031"
Newfane,,,524,255,85,1,99,964
"Newport City",,,487,981,39,1,72,"1,580"
"Newport Town",,,231,420,14,0,31,696
"N. Hero",,,243,285,11,0,35,574
Northfield,,,890,"1,012",49,3,176,"2,130"
Norton,,,24,61,5,0,4,94
Norwich,,,"1,426",415,35,5,0,"1,881"
Orange,,,152,316,16,0,36,520
Orwell,,,245,319,18,0,41,624
Panton,,,140,165,11,0,24,340
Pawlet,,,346,302,43,0,52,743
Peacham,,,260,183,15,1,29,488
Peru,,,105,69,14,0,32,220
Pittsfield,,,111,139,4,0,31,285
Pittsford,,,584,715,43,2,130,"1,474"
Plainfield,,,378,222,24,1,45,671
Plymouth,,,144,152,7,0,36,339
Pomfret,,,303,225,17,0,57,602
Poultney,,,610,599,45,1,113,"1,368"
Pownal,,,778,566,91,0,161,"1,597"
Proctor,,,328,412,15,0,47,804
Putney,,,794,253,121,2,120,"1,291"
Randolph,,,985,948,58,4,153,"2,148"
Reading,,,200,117,17,0,42,376
Readsboro,,,170,109,31,0,54,364
Richford,,,271,459,19,0,33,782
Richmond,,,"1,249",931,35,3,216,"2,435"
Ripton,,,207,83,17,0,30,337
Rochester,,,361,219,23,0,57,660
Rockingham,,,"1,105",629,168,5,220,"2,128"
Roxbury,,,151,137,16,0,32,336
Royalton,,,565,532,34,3,153,"1,289"
Rupert,,,181,140,20,0,47,388
"Rutland City",-,"Rutland 5-1",832,"1,027",39,2,248,"2,148"
"Rutland City",-,"Rutland 5-2",747,870,49,4,175,"1,845"
"Rutland City",-,"Rutland 5-3",551,518,40,0,124,"1,234"
"Rutland City",-,"Rutland 5-4",749,731,42,1,39,"1,562"
"Rutland Town",,,850,"1,192",40,2,213,"2,297"
Ryegate,,,233,272,16,1,34,557
Salisbury,,,248,235,9,0,50,543
Sandgate,,,101,74,6,0,27,208
Searsburg,,,16,18,15,0,4,53
Shaftsbury,,,879,701,99,1,197,"1,877"
Sharon,,,360,270,17,3,64,715
Sheffield,,,109,156,5,1,18,289
Shelburne,-,"Chittenden 5-1","1,279",887,25,0,293,"2,485"
Shelburne,-,"Chittenden 5-2",954,872,32,1,210,"2,070"
Sheldon,,,337,376,26,0,44,783
Shoreham,,,309,251,9,0,60,629
Shrewsbury,,,311,273,24,0,47,655
"S. Burlington",-,"Chittenden 7-1","1,247",873,25,2,255,"2,403"
"S. Burlington",-,"Chittenden 7-2","1,290","1,026",29,5,270,"2,620"
"S. Burlington",-,"Chittenden 7-3","1,200",754,41,5,213,"2,214"
"S. Burlington",-,"Chittenden 7-4","1,088",958,30,2,177,"2,255"
"S. Hero",,,536,446,17,0,95,"1,094"
Springfield,-,"Windsor 3-1",58,62,6,0,5,131
Springfield,-,"Windsor 3-2","1,637","1,552",197,2,291,"3,681"
"St. Albans City",,,"1,156","1,049",76,7,157,"2,445"
"St. Albans Town",-,"Franklin 3-1",353,431,21,0,59,867
"St. Albans Town",-,"Franklin 3-2",737,986,62,2,143,"1,931"
"St. George",,,161,133,6,0,30,331
"St. Johnsbury",,,"1,183","1,538",81,4,161,"2,968"
Stamford,,,193,154,30,1,93,471
Stannard,,,50,37,4,0,4,95
Starksboro,,,439,323,21,0,55,838
Stockbridge,,,176,160,17,0,36,389
Stowe,,,"1,129","1,160",57,3,321,"2,672"
Strafford,,,380,222,15,0,8,625
Stratton,,,49,75,3,0,16,143
Sudbury,,,142,138,6,0,24,310
Sunderland,-,"Bennington 3",53,32,7,1,9,102
Sunderland,-,"Bennington 4",171,143,24,0,45,383
Sutton,,,139,246,10,0,39,434
Swanton,,,"1,024","1,248",70,1,121,"2,464"
Thetford,,,916,393,32,1,210,"1,552"
Tinmouth,-,"Rutland 2",28,37,1,0,5,71
Tinmouth,-,Rutland-Bennington,108,84,8,0,24,224
Topsham,,,183,273,14,1,41,512
Townshend,,,306,226,56,0,65,653
Troy,-,"Orleans 2",53,91,4,0,3,151
Troy,-,Orleans-Lamoille,178,283,10,0,24,495
Tunbridge,,,352,347,16,1,60,776
Underhill,,,925,716,26,0,162,"1,835"
Vergennes,,,554,463,21,0,94,"1,132"
Vernon,,,304,539,89,1,151,"1,086"
Vershire,,,176,120,12,0,40,348
Victory,,,18,28,4,0,1,51
Waitsfield,,,588,363,34,1,116,"1,102"
Walden,,,218,220,20,0,25,483
Wallingford,,,485,516,40,0,90,"1,131"
Waltham,,,137,111,4,0,16,268
Wardsboro,,,172,142,30,0,43,388
Warren,,,571,303,14,1,114,"1,003"
Washington,,,195,277,14,1,31,529
Waterbury,,,"1,355","1,082",57,3,237,"2,735"
Waterford,,,230,419,22,0,39,710
Waterville,,,150,151,6,0,31,338
Weathersfield,,,654,604,68,2,122,"1,450"
Wells,,,191,256,30,1,54,532
"W. Fairlee",,,134,116,16,1,34,302
"W. Haven",,,51,61,2,0,13,127
"W. Rutland",,,407,515,30,0,64,"1,016"
"W. Windsor",,,339,254,16,0,76,686
Westfield,,,89,181,5,0,21,296
Westford,,,536,482,26,0,105,"1,149"
Westminster,-,"Windham 3",45,24,3,1,7,80
Westminster,-,"Windham 4",874,382,141,0,117,"1,518"
Westmore,,,72,117,3,1,7,200
Weston,,,218,142,15,0,44,419
Weybridge,,,309,185,16,0,39,549
Wheelock,,,125,189,8,0,19,344
Whiting,,,104,65,7,0,13,189
Whitingham,-,"Windham 6",243,211,63,0,83,600
Whitingham,-,Windham-Bennington,6,8,2,0,2,18
Williamstown,,,519,814,35,1,67,"1,436"
Williston,,,"2,387","2,119",69,3,572,"5,155"
Wilmington,,,450,347,95,1,151,"1,045"
Windham,,,112,67,20,0,23,222
Windsor,,,804,552,60,0,149,"1,566"
Winhall,,,195,206,33,0,68,502
Winooski,,,"1,458",806,61,2,263,"2,593"
Wolcott,,,320,379,20,1,51,772
Woodbury,,,222,217,15,0,40,494
Woodford,,,91,49,15,0,17,172
Woodstock,,,963,690,44,0,209,"1,906"
Worcester,,,321,189,11,0,35,556
TOTALS,,,"140,805","123,806","9,381",276,"26,177","300,701"
