City/Town,,,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,37,0,0,37
Morgan,,,32,0,0,32
Morristown,,,84,0,0,84
"Mount Holly",,,46,0,0,46
"Mount Tabor",,,3,0,0,3
"New Haven",,,36,0,0,36
Newark,,,12,0,0,12
Newbury,,,91,0,0,91
Newfane,,,97,0,0,97
"Newport City",,,128,0,0,128
"Newport Town",,,31,0,0,31
"N. Hero",,,34,0,0,34
Northfield,,,163,0,0,163
Norton,,,13,0,0,13
Norwich,,,122,0,0,122
Orange,,,23,0,0,23
Orwell,,,33,0,0,33
Panton,,,52,0,0,52
Pawlet,,,41,0,0,41
Peacham,,,39,0,0,39
Peru,,,25,0,0,25
Pittsfield,,,14,0,0,14
Pittsford,,,81,0,0,81
Plainfield,,,33,0,0,33
Plymouth,,,25,0,0,25
Pomfret,,,50,0,0,50
Poultney,,,73,0,0,73
Pownal,,,243,0,0,243
Proctor,,,45,0,0,45
Putney,,,31,0,0,31
Randolph,,,342,0,0,342
Reading,,,54,0,0,54
Readsboro,,,17,0,0,17
Richford,,,68,0,0,68
Richmond,,,327,0,0,327
Ripton,,,16,0,0,16
Rochester,,,72,0,0,72
Rockingham,,,80,0,0,80
Roxbury,,,14,0,0,14
Royalton,,,92,0,0,92
Rupert,,,39,0,0,39
"Rutland City",,,374,0,0,374
"Rutland Town",,,171,0,0,171
Ryegate,,,50,0,0,50
Salisbury,,,48,0,0,48
Sandgate,,,13,0,0,13
Searsburg,,,6,0,0,6
Shaftsbury,,,81,0,0,81
Sharon,,,32,0,0,32
Sheffield,,,24,0,0,24
Shelburne,,,368,0,0,368
Sheldon,,,41,0,0,41
Sherburne,,,42,0,0,42
Shoreham,,,37,0,0,37
Shrewsbury,,,49,0,0,49
"S. Burlington",,,625,0,0,625
"S. Hero",,,79,0,0,79
Springfield,,,289,0,0,289
"St. Albans City",,,132,0,0,132
"St. Albans Town",,,311,0,0,311
"St. George",,,15,0,0,15
"St. Johnsbury",,,274,0,0,274
Stamford,,,19,0,0,19
Stannard,,,15,0,0,15
Starksboro,,,35,0,0,35
Stockbridge,,,24,0,0,24
Stowe,,,92,0,0,92
Strafford,,,34,0,0,34
Stratton,,,32,0,0,32
Sudbury,,,27,0,0,27
Sunderland,,,18,0,0,18
Sutton,,,30,0,0,30
Swanton,,,83,0,0,83
Thetford,,,78,0,0,78
Tinmouth,,,14,0,0,14
Topsham,,,41,0,0,41
Townshend,,,38,0,0,38
Troy,,,19,0,0,19
Tunbridge,,,49,0,0,49
Underhill,,,340,0,0,340
Vergennes,,,104,0,0,104
Vernon,,,55,0,0,55
Vershire,,,20,0,0,20
Victory,,,7,0,0,7
Waitsfield,,,28,0,0,28
Walden,,,40,0,0,40
Wallingford,,,109,0,0,109
Waltham,,,22,0,0,22
Wardsboro,,,46,0,0,46
Warren,,,18,0,0,18
Washington,,,29,0,0,29
Waterbury,,,80,0,0,80
Waterford,,,50,0,0,50
Waterville,,,36,0,0,36
Weathersfield,,,101,0,0,101
Wells,,,29,0,0,29
"W. Fairlee",,,23,0,0,23
"W. Haven",,,35,0,0,35
"W. Rutland",,,42,0,0,42
"W. Windsor",,,39,0,0,39
Westfield,,,20,0,0,20
Westford,,,61,0,0,61
Westminster,,,87,0,0,87
Westmore,,,15,0,0,15
Weston,,,38,0,0,38
Weybridge,,,25,0,0,25
Wheelock,,,31,0,0,31
Whiting,,,22,0,0,22
Whitingham,,,85,0,0,85
Williamstown,,,67,0,0,67
Williston,,,249,0,0,249
Wilmington,,,98,0,0,98
Windham,,,16,0,0,16
Windsor,,,108,0,0,108
Winhall,,,19,0,0,19
Winooski,,,107,0,0,107
Wolcott,,,35,0,0,35
Woodbury,,,20,0,0,20
Woodford,,,7,0,0,7
Woodstock,,,237,0,0,237
Worcester,,,29,0,0,29
TOTALS,,,"19,919",0,0,"19,919"
