City/Town,Ward,Pct,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,13,0,0,13
Moretown,,,1,0,0,1
Morgan,,,2,0,0,2
Morristown,,,8,0,0,8
"Mount Holly",,,3,0,0,3
"Mount Tabor",,,3,0,0,3
"New Haven",,,8,0,0,8
Newbury,-,"Center Town House",1,0,0,1
Newbury,-,"Town Office",11,0,0,11
Newbury,-,"West River Village",13,0,0,13
Newfane,,,9,0,0,9
"Newport City",,,24,0,0,24
"Newport Town",,,24,0,0,24
"N. Hero",,,15,0,0,15
Northfield,,,9,0,0,9
Norwich,,,12,0,0,12
Orange,,,2,0,0,2
Orwell,,,10,0,0,10
Panton,,,1,0,0,1
Pawlet,,,3,0,0,3
Peacham,,,4,0,0,4
Pittsford,,,4,0,0,4
Plainfield,,,1,0,0,1
Plymouth,,,1,0,0,1
Pomfret,,,3,0,0,3
Poultney,,,2,0,0,2
Proctor,,,2,0,0,2
Putney,,,4,0,0,4
Randolph,,,6,0,0,6
Reading,,,5,0,0,5
Readsboro,,,1,0,0,1
Richford,,,21,0,0,21
Richmond,,,6,0,0,6
Ripton,,,2,0,0,2
Rochester,,,6,0,0,6
Rockingham,,,65,0,0,65
Roxbury,,,1,0,0,1
Royalton,,,7,0,0,7
Rupert,,,1,0,0,1
"Rutland City",-,"Rutland 6-1 Ward 1",3,0,0,3
"Rutland City",-,"Rutland 6-2 Ward 2",3,0,0,3
"Rutland City",-,"Rutland 6-3 Ward 3a",23,0,0,23
"Rutland City",-,"Rutland 6-3 Ward 3b",1,0,0,1
"Rutland City",-,"Rutland 6-4 Ward 4",5,0,0,5
"Rutland Town",,,6,0,0,6
Ryegate,,,3,0,0,3
Salisbury,,,4,0,0,4
Sandgate,,,1,0,0,1
Searsburg,,,2,0,0,2
Shaftsbury,,,17,0,0,17
Sharon,,,2,0,0,2
Sheffield,,,6,0,0,6
Shelburne,-,"Chittenden 5-1",3,0,0,3
Shelburne,-,"Chittenden 5-4",10,0,0,10
Sheldon,,,41,0,0,41
Sherburne,,,2,0,0,2
Shoreham,,,7,0,0,7
Shrewsbury,,,2,0,0,2
"S. Burlington",-,"Chittenden 7-10",10,0,0,10
"S. Burlington",-,"Chittenden 7-8",5,0,0,5
"S. Burlington",-,"Chittenden 7-9",6,0,0,6
"S. Hero",,,12,0,0,12
Springfield,-,"Windsor 1-1",2,0,0,2
Springfield,-,"Windsor 6",10,0,0,10
"St. Albans City",,,94,0,0,94
"St. Albans Town",-,"Franklin 3-1",1,0,0,1
"St. Albans Town",-,"Franklin 3-2",32,0,0,32
"St. Johnsbury",,,25,0,0,25
Stannard,,,1,0,0,1
Starksboro,,,3,0,0,3
Stockbridge,,,1,0,0,1
Stowe,,,7,0,0,7
Strafford,,,5,0,0,5
Sudbury,,,2,0,0,2
Sunderland,,,4,0,0,4
Sutton,,,3,0,0,3
Swanton,,,84,0,0,84
Thetford,,,41,0,0,41
Tinmouth,,,2,0,0,2
Topsham,,,5,0,0,5
Townshend,,,7,0,0,7
Troy,,,7,0,0,7
Tunbridge,,,2,0,0,2
Underhill,,,2,0,0,2
Vergennes,,,6,0,0,6
Vernon,,,6,0,0,6
Vershire,,,3,0,0,3
Victory,,,1,0,0,1
Waitsfield,,,4,0,0,4
Wallingford,,,10,0,0,10
Waltham,,,2,0,0,2
Wardsboro,,,1,0,0,1
Warren,,,1,0,0,1
Washington,,,1,0,0,1
Waterbury,,,3,0,0,3
Waterford,,,3,0,0,3
Weathersfield,,,6,0,0,6
Wells,,,3,0,0,3
"W. Fairlee",,,3,0,0,3
"W. Haven",,,4,0,0,4
"W. Rutland",,,1,0,0,1
"W. Windsor",,,5,0,0,5
Westfield,,,14,0,0,14
Westminster,,,16,0,0,16
Westmore,,,5,0,0,5
Weston,,,1,0,0,1
Weybridge,,,4,0,0,4
Wheelock,,,2,0,0,2
Whiting,,,3,0,0,3
Whitingham,,,4,0,0,4
Williamstown,,,10,0,0,10
Williston,-,"Chittenden 5-1",3,0,0,3
Williston,-,"Chittenden 5-2",2,0,0,2
Wilmington,,,7,0,0,7
Windham,,,1,0,0,1
Windsor,,,16,0,0,16
Winhall,,,1,0,0,1
Winooski,-,Armory,6,0,0,6
Winooski,-,"St. Francis",8,0,0,8
Wolcott,,,1,0,0,1
Woodbury,,,3,0,0,3
Woodford,,,1,0,0,1
Woodstock,,,12,0,0,12
Worcester,,,1,0,0,1
TOTALS,,,"1,931",0,0,"1,931"
