City/Town,Ward,Pct,"Frank L. Greene","Fred Martin","All Others",Blanks,"Total Votes Cast"
Montpelier,,,"2,445","1,037",0,0,"3,482"
Moretown,,,181,37,0,0,218
Morgan,,,148,4,1,0,153
Morristown,,,820,100,0,0,920
"Mount Holly",,,213,21,0,0,234
"Mount Tabor",,,49,17,0,0,66
"New Haven",,,280,36,0,0,316
Newark,,,57,26,0,0,83
Newbury,,,535,116,0,0,651
Newfane,,,256,30,0,0,286
"Newport City",,,"1,206",346,0,0,"1,552"
"N. Hero",,,178,41,0,0,219
Northfield,,,932,407,0,0,"1,339"
Norton,,,89,50,0,0,139
Norwich,,,319,49,0,0,368
Orange,,,106,26,0,0,132
Orwell,,,244,110,0,0,354
Panton,,,117,22,0,0,139
Pawlet,,,471,60,0,0,531
Peacham,,,229,13,0,0,242
Peru,,,64,7,0,0,71
Pittsfield,,,122,8,0,0,130
Pittsford,,,540,311,0,0,851
Plainfield,,,268,44,0,0,312
Plymouth,,,112,10,0,0,122
Pomfret,,,177,22,0,0,199
Poultney,,,"1,132",310,0,0,"1,442"
Pownal,,,423,151,0,0,574
Proctor,,,757,199,0,0,956
Putney,,,261,47,0,0,308
Randolph,,,975,10,0,0,985
Reading,,,172,6,0,0,178
Readsboro,,,204,135,0,0,339
Richford,,,683,298,0,0,981
Richmond,,,33,1,0,0,34
Ripton,,,72,23,0,0,95
Rochester,,,404,37,0,0,441
Rockingham,,,"1,398",778,0,0,"2,176"
Roxbury,,,193,72,0,0,265
Royalton,,,350,44,0,0,394
Rupert,,,275,7,0,0,282
"Rutland City",,,"4,427","4,055",0,0,"8,482"
"Rutland Town",,,332,124,0,0,456
Ryegate,,,352,35,0,0,387
Salem,,,266,45,0,0,311
Salisbury,,,167,37,0,0,204
Sandgate,,,74,17,0,0,91
Searsburg,,,32,7,0,0,39
Shaftsbury,,,450,185,0,0,635
Sharon,,,190,40,0,0,230
Sheffield,,,"2,328",904,0,0,"3,232"
Shelburne,,,271,146,0,0,417
Sheldon,,,319,139,0,0,458
Sherburne,,,92,5,0,0,97
Shoreham,,,221,86,0,0,307
Shrewsbury,,,178,24,0,0,202
Somerset,,,6,0,0,0,6
"S. Burlington",,,247,187,0,0,434
"S. Hero",,,172,107,2,0,281
Springfield,,,"2,014",314,0,0,"2,328"
"St. Albans City",,,"1,821","1,782",0,0,"3,603"
"St. Albans Town",,,301,214,0,0,515
"St. George",,,235,100,0,0,335
"St. Johnsbury",,,165,16,0,0,181
Stamford,,,103,47,0,0,150
Stannard,,,45,2,0,0,47
Starksboro,,,242,34,0,0,276
Stockbridge,,,107,12,0,0,119
Stowe,,,428,60,0,0,488
Strafford,,,122,14,0,0,136
Stratton,,,22,0,0,0,22
Sudbury,,,108,48,0,0,156
Sunderland,,,110,29,0,0,139
Sutton,,,113,7,0,0,120
Swanton,,,600,711,0,0,"1,311"
Thetford,,,377,97,0,0,474
Tinmouth,,,94,21,0,0,115
Topsham,,,265,55,0,0,320
Townshend,,,238,9,0,0,247
Troy,,,349,68,0,0,417
Tunbridge,,,254,20,0,0,274
Underhill,,,194,15,0,0,209
Vergennes,,,472,279,0,0,751
Vernon,,,173,18,0,0,191
Vershire,,,76,41,0,0,117
Victory,,,39,1,0,0,40
Waitsfield,,,282,16,0,0,298
Walden,,,128,22,0,0,150
Wallingford,,,466,173,0,0,639
Waltham,,,63,3,0,0,66
Wardsboro,,,134,16,0,0,150
Warren,,,164,3,0,0,167
Washington,,,181,84,0,0,265
Waterbury,,,789,227,0,0,"1,016"
Waterford,,,134,25,0,0,159
Waterville,,,165,11,0,0,176
Weathersfield,,,289,42,0,0,331
Wells,,,164,34,0,0,198
"W. Fairlee",,,128,28,0,0,156
"W. Haven",,,109,21,0,0,130
"W. Rutland",,,385,605,0,0,990
"W. Windsor",,,192,10,0,0,202
Westfield,,,89,33,0,0,122
Westford,,,219,100,0,0,319
Westminster,,,434,63,0,0,497
Westmore,,,66,8,0,0,74
Weston,,,145,9,0,0,154
Weybridge,,,140,16,0,0,156
Wheelock,,,89,14,0,0,103
Whiting,,,84,19,0,0,103
Whitingham,,,221,129,0,0,350
Williamstown,,,311,73,0,0,384
Williston,,,228,"1,389",0,0,"1,617"
Wilmington,,,306,90,0,0,396
Windham,,,66,9,0,0,75
Windsor,,,920,308,0,0,"1,228"
Winhall,,,45,5,0,0,50
Wolcott,,,211,9,2,0,222
Woodbury,,,113,17,0,0,130
Woodford,,,27,17,0,0,44
Woodstock,,,846,148,1,0,995
Worcester,,,178,28,0,0,206
TOTALS,,,"93,136","37,030",11,0,"130,177"
