City/Town,Ward,Pct,"Bernie Sanders","John Macgovern","Cris Ericson","Pete Diamondstone","Peter Moss","Laurel Laframboise",Write-Ins,Blanks,"Total Votes Cast"
"Newport Town",,,455,196,12,7,7,1,0,17,696
"N. Hero",,,350,202,8,6,4,0,0,4,574
Northfield,,,"1,472",514,36,21,22,15,0,42,"2,130"
Norton,,,58,30,1,1,3,0,0,1,94
Norwich,,,"1,798",256,35,6,15,4,1,58,"2,173"
Orange,,,299,188,12,6,3,2,0,10,520
Orwell,,,357,227,8,3,17,2,1,9,624
Panton,,,221,99,5,2,4,1,0,8,340
Pawlet,,,496,194,22,6,7,2,0,16,743
Peacham,,,351,113,4,3,5,0,0,12,488
Peru,,,154,52,7,3,0,1,0,3,220
Pittsfield,,,180,90,10,1,1,0,0,2,285
Pittsford,,,926,443,34,8,11,5,0,47,"1,474"
Plainfield,,,522,109,13,10,2,1,0,13,671
Plymouth,,,200,115,11,6,0,2,0,5,339
Pomfret,,,436,141,5,7,3,0,0,10,602
Poultney,,,943,345,35,11,7,3,2,20,"1,368"
Pownal,,,"1,066",363,71,23,20,7,0,43,"1,597"
Proctor,,,535,216,23,8,10,1,1,9,804
Putney,,,"1,080",148,6,25,6,4,0,20,"1,291"
Randolph,,,"1,533",510,32,23,17,6,2,25,"2,148"
Reading,,,267,80,16,1,1,2,0,8,376
Readsboro,,,197,97,22,8,5,19,0,16,364
Richford,,,586,157,7,4,11,2,0,13,782
Richmond,,,"1,822",486,34,18,15,5,1,53,"2,435"
Ripton,,,282,42,3,3,3,0,0,3,337
Rochester,,,496,119,12,10,4,9,0,10,660
Rockingham,,,"1,592",331,81,40,18,7,1,58,"2,128"
Roxbury,,,236,73,10,5,3,3,0,6,336
Royalton,,,900,285,25,6,13,8,0,47,"1,289"
Rupert,,,246,103,11,5,3,4,0,16,388
"Rutland City",-,"Rutland 5-1","1,335",640,47,19,9,1,6,84,"2,148"
"Rutland City",-,"Rutland 5-2","1,213",522,28,15,20,5,3,36,"1,845"
"Rutland City",-,"Rutland 5-3",829,289,40,12,15,8,1,38,"1,232"
"Rutland City",-,"Rutland 5-4","1,130",418,35,10,15,9,3,42,"1,662"
"Rutland Town",,,"1,310",846,37,27,10,3,1,62,"2,297"
Ryegate,,,356,164,12,4,2,5,0,14,557
Salisbury,,,367,149,9,6,7,2,1,2,543
Sandgate,,,115,71,12,1,3,1,0,5,208
Searsburg,,,30,12,4,5,2,0,0,0,53
Shaftsbury,,,"1,232",484,47,32,19,5,1,57,"1,877"
Sharon,,,508,167,13,3,4,0,1,18,715
Sheffield,,,200,66,6,3,6,0,0,8,289
Shelburne,-,"Chittenden 5-1","1,760",604,34,13,8,2,1,62,"2,485"
Shelburne,-,"Chittenden 5-2","1,350",599,26,14,9,1,4,65,"2,070"
Sheldon,,,553,189,9,7,13,0,1,11,783
Shoreham,,,430,169,7,2,3,0,0,16,629
Shrewsbury,,,389,194,12,8,6,2,0,12,623
"S. Burlington",-,"Chittenden 7-1","1,681",592,24,13,11,6,8,67,"2,403"
"S. Burlington",-,"Chittenden 7-2","1,717",746,39,18,12,3,7,75,"2,620"
"S. Burlington",-,"Chittenden 7-3","1,666",413,32,12,9,5,7,68,"2,214"
"S. Burlington",-,"Chittenden 7-4","1,540",585,33,14,20,7,3,51,"2,255"
"S. Hero",,,766,275,14,5,6,0,1,27,"1,094"
Springfield,-,"Windsor 3-1",85,37,3,1,2,1,0,1,131
Springfield,-,"Windsor 3-2","2,337","1,053",136,37,33,14,3,59,"3,681"
"St. Albans City",,,"1,743",565,42,13,35,3,2,41,"2,445"
"St. Albans Town",-,"Franklin 3-1",589,235,6,4,15,3,0,13,867
"St. Albans Town",-,"Franklin 3-2","1,237",585,26,17,29,6,2,29,"1,931"
"St. George",,,221,88,5,3,6,0,1,7,331
"St. Johnsbury",,,"1,909",583,56,25,23,7,2,57,"2,668"
Stamford,,,253,139,32,11,5,1,0,29,471
Stannard,,,76,13,4,1,0,0,0,1,95
Starksboro,,,593,193,18,8,14,2,0,9,838
Stockbridge,,,281,92,6,1,1,4,0,4,389
Stowe,,,"1,771",722,64,17,17,2,1,72,"2,672"
Strafford,,,569,92,10,3,2,2,0,17,698
Stratton,,,76,53,6,1,0,1,0,6,143
Sudbury,,,202,93,5,1,0,0,0,8,310
Sunderland,-,"Bennington 3",75,18,2,1,3,0,0,3,102
Sunderland,-,"Bennington 4",239,110,13,5,3,2,0,11,383
Sutton,,,264,146,10,2,3,1,0,8,434
Swanton,,,"1,643",689,36,7,46,4,2,37,"2,464"
Thetford,,,"1,222",249,17,7,3,4,0,49,"1,552"
Tinmouth,-,"Rutland 2",44,21,0,2,0,1,0,3,71
Tinmouth,-,Rutland-Bennington,151,60,6,1,2,1,0,3,224
Topsham,,,313,165,11,1,4,5,0,13,512
Townshend,,,449,151,19,10,5,0,0,18,653
Troy,-,"Orleans 2",107,37,2,1,0,1,1,2,151
Troy,-,Orleans-Lamoille,346,126,5,3,4,1,0,10,495
Tunbridge,,,533,183,12,8,8,11,0,20,776
Underhill,,,"1,296",460,25,6,12,4,5,22,"1,835"
Vergennes,,,844,232,24,7,7,5,0,13,"1,132"
Vernon,,,545,428,27,29,10,3,0,42,"1,086"
Vershire,,,242,80,7,3,5,5,0,4,346
Victory,,,31,16,1,0,1,0,0,2,51
Waitsfield,,,843,213,12,8,5,4,1,15,"1,102"
Walden,,,326,125,12,6,5,1,1,6,483
Wallingford,,,725,336,24,10,14,6,0,16,"1,131"
Waltham,,,192,67,4,0,4,0,0,1,268
Wardsboro,,,244,102,17,9,0,1,0,13,388
Warren,,,786,170,21,5,6,0,0,15,"1,003"
Washington,,,327,158,5,9,8,9,1,11,529
Waterbury,,,"2,051",541,35,21,21,8,0,53,"2,735"
Waterford,,,391,281,13,6,4,2,0,13,710
Waterville,,,246,80,3,0,4,1,0,3,338
Weathersfield,,,932,427,37,8,8,5,0,33,"1,450"
Wells,,,318,175,12,3,6,1,1,16,532
"W. Fairlee",,,217,61,7,1,4,1,0,10,302
"W. Haven",,,84,27,11,0,0,0,0,5,127
"W. Rutland",,,653,311,18,8,9,3,0,13,"1,016"
"W. Windsor",,,463,184,12,5,6,0,0,5,676
Westfield,,,193,81,8,3,4,0,0,7,296
Westford,,,816,281,8,3,16,0,3,19,"1,148"
Westminster,-,"Windham 3",61,13,2,2,0,0,0,2,80
Westminster,-,"Windham 4","1,184",229,33,30,15,1,0,21,"1,518"
Westmore,,,122,66,2,2,1,1,0,5,200
Weston,,,294,108,8,0,1,2,0,3,419
Weybridge,,,406,114,9,3,4,3,0,10,549
Wheelock,,,205,115,4,3,1,0,0,14,344
Whiting,,,144,33,5,1,1,2,0,2,189
Whitingham,-,"Windham 6",352,175,19,21,7,4,1,21,600
Whitingham,-,Windham-Bennington,12,4,0,0,2,0,0,0,18
Williamstown,,,938,403,32,17,11,9,0,23,"1,436"
Williston,,,"3,446","1,476",64,13,25,6,0,118,"5,155"
Wilmington,,,664,258,45,18,17,4,2,34,"1,045"
Windham,,,141,57,10,6,2,0,0,5,222
Windsor,,,"1,099",352,45,15,9,3,1,39,"1,566"
Winhall,,,300,167,19,1,5,0,0,10,502
Winooski,,,"1,938",429,60,22,38,15,2,77,"2,593"
Wolcott,,,561,163,21,7,7,0,0,12,772
Woodbury,,,344,110,7,7,4,15,0,7,494
Woodford,,,125,25,8,4,0,1,0,9,172
Woodstock,,,"1,330",477,27,12,7,7,1,41,"1,906"
Worcester,,,439,91,11,2,3,0,1,9,556
TOTALS,,,"209,053","73,198","5,924","2,511","2,452",877,252,"6,513","300,780"
