City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,86,0,0,86
Morgan,,,104,0,0,104
Morristown,,,165,0,0,165
"Mount Holly",,,198,0,0,198
"Mount Tabor",,,21,0,0,21
"New Haven",,,53,0,0,53
Newark,,,26,0,0,26
Newbury,,,162,0,0,162
Newfane,,,75,0,0,75
"Newport City",,,477,0,0,477
"Newport Town",,,107,0,0,107
"N. Hero",,,61,0,0,61
Northfield,,,507,0,0,507
Norton,,,27,0,0,27
Norwich,,,166,0,0,166
Orange,,,74,0,0,74
Orwell,,,71,0,0,71
Panton,,,37,0,0,37
Pawlet,,,47,0,0,47
Peacham,,,58,0,0,58
Peru,,,22,0,0,22
Pittsfield,,,32,0,0,32
Pittsford,,,141,0,0,141
Plainfield,,,64,0,0,64
Plymouth,,,39,0,0,39
Pomfret,,,60,0,0,60
Poultney,,,281,0,0,281
Pownal,,,72,0,0,72
Proctor,,,75,0,0,75
Putney,,,67,0,0,67
Randolph,,,283,0,0,283
Reading,,,54,0,0,54
Readsboro,,,26,0,0,26
Richford,,,224,0,0,224
Richmond,,,147,0,0,147
Ripton,,,22,0,0,22
Rochester,,,108,0,0,108
Rockingham,,,141,0,0,141
Roxbury,,,39,0,0,39
Royalton,,,184,0,0,184
Rupert,,,59,0,0,59
"Rutland City",,,651,0,0,651
"Rutland Town",,,226,0,0,226
Ryegate,,,57,0,0,57
Salisbury,,,44,0,0,44
Sandgate,,,23,0,0,23
Searsburg,,,10,0,0,10
Shaftsbury,,,165,0,0,165
Sharon,,,75,0,0,75
Sheffield,,,42,0,0,42
Shelburne,,,344,0,0,344
Sheldon,,,38,0,0,38
Sherburne,,,58,0,0,58
Shoreham,,,55,0,0,55
Shrewsbury,,,78,0,0,78
"S. Burlington",,,570,0,0,570
"S. Hero",,,103,0,0,103
Springfield,,,390,0,0,390
"St. Albans City",,,182,0,0,182
"St. Albans Town",,,190,0,0,190
"St. George",,,16,0,0,16
"St. Johnsbury",,,483,0,0,483
Stamford,,,29,0,0,29
Stannard,,,2,0,0,2
Starksboro,,,64,0,0,64
Stockbridge,,,45,0,0,45
Stowe,,,184,0,0,184
Strafford,,,39,0,0,39
Stratton,,,21,0,0,21
Sudbury,,,25,0,0,25
Sunderland,,,49,0,0,49
Sutton,,,38,0,0,38
Swanton,,,161,0,0,161
Thetford,,,404,0,0,404
Tinmouth,,,55,0,0,55
Topsham,,,56,0,0,56
Townshend,,,50,0,0,50
Troy,,,89,0,0,89
Tunbridge,,,92,0,0,92
Underhill,,,132,0,0,132
Vergennes,,,99,0,0,99
Vernon,,,97,0,0,97
Vershire,,,36,0,0,36
Victory,,,13,0,0,13
Waitsfield,,,117,0,0,117
Walden,,,23,0,0,23
Wallingford,,,399,0,0,399
Waltham,,,25,0,0,25
Wardsboro,,,39,0,0,39
Warren,,,75,0,0,75
Washington,,,79,0,0,79
Waterbury,,,176,0,0,176
Waterford,,,80,0,0,80
Waterville,,,53,0,0,53
Weathersfield,,,136,0,0,136
Wells,,,40,0,0,40
"W. Fairlee",,,68,0,0,68
"W. Haven",,,24,0,0,24
"W. Rutland",,,193,0,0,193
"W. Windsor",,,61,0,0,61
Westfield,,,58,0,0,58
Westford,,,56,0,0,56
Westminster,,,95,0,0,95
Westmore,,,57,0,0,57
Weston,,,49,0,0,49
Weybridge,,,54,0,0,54
Wheelock,,,26,0,0,26
Whiting,,,23,0,0,23
Whitingham,,,46,0,0,46
Williamstown,,,182,0,0,182
Williston,,,210,0,0,210
Wilmington,,,91,0,0,91
Windham,,,20,0,0,20
Windsor,,,133,0,0,133
Winhall,,,31,0,0,31
Winooski,,,198,0,0,198
Wolcott,,,61,0,0,61
Woodbury,,,42,0,0,42
Woodford,,,15,0,0,15
Woodstock,,,293,0,0,293
Worcester,,,65,0,0,65
TOTALS,,,"29,809",0,0,"29,809"
