City/Town,,,"Ronald Reagan","Jimmy Carter","John B. Anderson","Barry Commoner","Ed Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,79,14,6,0,1,2,0,0,102
Guilford,,,333,227,138,30,5,3,0,0,736
Halifax,,,115,73,35,6,1,0,0,0,230
Hancock,,,52,70,13,3,1,1,0,0,140
Hardwick,,,442,373,92,7,2,3,0,0,919
Hartford,,,"1,373",981,518,14,39,10,0,0,"2,935"
Hartland,,,518,326,210,9,12,7,0,0,"1,082"
Highgate,,,488,469,113,4,8,1,0,0,"1,083"
Hinesburg,,,464,432,222,14,9,1,0,0,"1,142"
Holland,,,72,100,18,2,2,0,0,0,194
Hubbardton,,,127,70,26,0,0,0,0,0,223
Huntington,,,164,164,84,8,5,1,0,0,426
"Hyde Park",,,336,261,86,17,8,2,0,0,710
Ira,,,67,57,13,2,0,0,0,0,139
Irasburg,,,139,137,23,2,2,0,0,0,303
"Isle La Motte",,,76,90,23,0,1,0,0,0,190
Jamaica,,,150,89,53,0,4,2,0,0,298
Jay,,,63,53,8,0,1,0,0,0,125
Jericho,,,774,575,276,13,15,1,0,0,"1,654"
Johnson,,,439,447,157,23,7,7,0,0,"1,080"
Kirby,,,90,37,5,2,3,1,0,0,138
Landgrove,,,41,19,30,1,0,0,0,0,91
Leicester,,,133,68,36,2,4,0,0,0,243
Lemington,,,40,16,1,0,0,0,0,0,57
Lincoln,,,163,135,84,11,3,1,0,0,397
Londonderry,,,387,233,132,2,10,2,0,0,766
Lowell,,,117,152,23,5,1,1,0,0,299
Ludlow,,,538,464,151,4,12,0,0,0,"1,169"
Lunenburg,,,230,152,28,1,6,0,0,0,417
Lyndon,,,934,472,182,2,6,7,0,0,"1,603"
Maidstone,,,30,14,1,0,0,0,0,0,45
Manchester,,,919,483,238,13,10,6,0,0,"1,669"
Marlboro,,,95,177,78,21,2,5,0,0,378
Marshfield,,,188,272,63,26,2,5,0,0,556
Mendon,,,298,131,81,5,0,3,0,0,518
Middlebury,,,"1,119","1,109",502,40,15,4,0,0,"2,789"
Middlesex,,,215,247,104,13,3,6,0,0,588
"Middletown Springs",,,177,99,54,7,3,3,0,0,343
Milton,,,"1,104",992,360,15,9,12,0,0,"2,492"
Monkton,,,220,201,72,11,3,3,0,0,510
Montgomery,,,113,153,52,3,5,1,0,0,327
Montpelier,,,"1,824","1,575",656,66,59,13,0,0,"4,193"
Moretown,,,171,241,112,12,2,1,0,0,539
Morgan,,,124,84,21,1,1,1,0,0,232
Morristown,,,782,535,179,15,16,2,0,0,"1,529"
"Mount Holly",,,240,200,59,13,2,4,0,0,518
"Mount Tabor",,,60,28,10,0,2,0,0,0,100
"New Haven",,,250,196,66,7,7,2,0,0,528
Newark,,,48,39,26,2,2,1,0,0,118
Newbury,,,417,200,103,8,6,3,0,0,737
Newfane,,,269,213,122,16,5,2,0,0,627
"Newport City",,,873,732,179,3,18,9,0,0,"1,814"
"Newport Town",,,282,172,31,3,5,1,0,0,494
"N. Hero",,,117,102,28,0,4,1,0,0,252
Northfield,,,965,873,281,9,17,2,0,0,"2,147"
Norton,,,60,31,7,0,1,0,0,0,99
Norwich,,,375,541,380,17,9,4,0,0,"1,326"
Orange,,,145,139,40,5,1,1,0,0,331
Orwell,,,209,157,36,2,1,2,0,0,407
Panton,,,93,75,21,2,0,0,0,0,191
Pawlet,,,339,153,74,7,11,4,0,0,588
Peacham,,,163,91,49,13,0,1,0,0,317
Peru,,,69,50,53,1,2,0,0,0,175
Pittsfield,,,88,49,33,1,9,2,0,0,182
Pittsford,,,542,477,135,4,8,4,0,0,"1,170"
Plainfield,,,197,290,95,44,4,10,0,0,640
Plymouth,,,114,65,24,9,0,0,0,0,212
Pomfret,,,228,122,103,3,2,0,0,0,458
Poultney,,,533,387,131,1,8,2,0,0,"1,062"
Pownal,,,500,472,139,6,14,6,0,0,"1,137"
Proctor,,,419,457,143,3,1,2,0,0,"1,025"
Putney,,,314,350,176,52,17,9,0,0,918
Randolph,,,853,564,262,14,11,5,0,0,"1,709"
Reading,,,169,78,50,2,1,3,0,0,303
Readsboro,,,149,141,34,9,6,0,0,0,339
Richford,,,409,398,81,5,4,0,0,0,897
Richmond,,,592,495,282,38,14,5,0,0,"1,426"
Ripton,,,61,62,44,9,0,0,0,0,176
Rochester,,,216,224,71,14,4,0,0,0,529
Rockingham,,,874,919,345,15,9,10,0,0,"2,172"
Roxbury,,,72,110,28,4,4,0,0,0,218
Royalton,,,392,263,147,17,13,5,0,0,837
Rupert,,,211,102,59,0,0,0,0,0,372
"Rutland City",,,"2,921","3,284",991,14,35,12,0,0,"7,257"
"Rutland Town",,,832,618,218,1,6,4,0,0,"1,679"
Ryegate,,,267,137,36,4,2,1,0,0,447
Salisbury,,,180,140,44,2,5,0,0,0,371
Sandgate,,,73,51,10,2,2,1,0,0,139
Searsburg,,,23,14,2,0,1,0,0,0,40
Shaftsbury,,,575,538,208,11,13,2,0,0,"1,347"
Sharon,,,150,122,93,7,5,0,0,0,377
Sheffield,,,94,51,18,2,6,1,0,0,172
Shelburne,,,"1,202",781,513,27,16,9,0,0,"2,548"
Sheldon,,,186,266,44,2,3,1,0,0,502
Sherburne,,,299,151,93,2,7,0,0,0,552
Shoreham,,,194,161,56,3,2,1,0,0,417
Shrewsbury,,,136,148,70,6,5,0,0,0,365
"S. Burlington",,,"2,324","2,044","1,025",38,26,13,0,0,"5,470"
"S. Hero",,,284,251,75,5,4,1,0,0,620
Springfield,,,"2,048","1,725",730,24,32,13,0,0,"4,572"
"St. Albans City",,,"1,381","1,395",299,10,17,6,0,0,"3,108"
"St. Albans Town",,,601,490,144,1,5,2,0,0,"1,243"
"St. George",,,104,80,36,4,4,0,0,0,228
"St. Johnsbury",,,"1,918","1,055",300,11,21,4,0,0,"3,309"
Stamford,,,181,125,56,1,3,1,0,0,367
Stannard,,,26,39,6,1,0,0,0,0,72
Starksboro,,,232,137,81,6,57,1,0,0,514
Stockbridge,,,103,66,32,3,4,1,0,0,209
Stowe,,,752,486,330,21,15,5,0,0,"1,609"
Strafford,,,137,154,76,13,0,3,0,0,383
Stratton,,,42,16,6,0,2,0,0,0,66
Sudbury,,,84,73,28,5,1,0,0,0,191
Sunderland,,,162,107,42,1,1,2,0,0,315
Sutton,,,153,78,47,0,4,3,0,0,285
Swanton,,,761,739,125,3,3,5,0,0,"1,636"
Thetford,,,382,289,180,35,12,9,0,0,907
Tinmouth,,,84,50,21,0,0,0,0,0,155
Topsham,,,161,117,32,4,3,3,0,0,320
Townshend,,,200,105,85,7,3,1,0,0,401
Troy,,,285,352,34,2,8,1,0,0,682
Tunbridge,,,231,132,47,4,4,0,0,0,418
Underhill,,,431,352,219,13,5,3,0,0,"1,023"
Vergennes,,,376,312,112,4,13,1,0,0,818
Vernon,,,373,176,76,1,3,0,0,0,629
Vershire,,,83,55,33,7,2,1,0,0,181
Victory,,,24,13,4,0,0,0,0,0,41
Waitsfield,,,284,246,119,19,6,1,0,0,675
Walden,,,106,86,35,9,6,2,0,0,244
Wallingford,,,430,281,131,4,4,3,0,0,853
Waltham,,,67,48,26,1,4,0,0,0,146
Wardsboro,,,124,60,37,0,5,0,0,0,226
Warren,,,210,221,117,14,3,3,0,0,568
Washington,,,158,159,41,9,3,1,0,0,371
Waterbury,,,707,683,255,7,13,2,0,0,"1,667"
Waterford,,,303,88,28,1,1,0,0,0,421
Waterville,,,105,65,27,3,3,0,0,0,203
Weathersfield,,,596,399,135,7,3,7,0,0,"1,147"
Wells,,,231,104,41,2,2,1,0,0,381
"W. Fairlee",,,84,49,27,2,3,0,0,0,165
"W. Haven",,,59,38,4,0,2,0,0,0,103
"W. Rutland",,,334,588,103,3,5,1,0,0,"1,034"
"W. Windsor",,,213,161,80,6,6,1,0,0,467
Westfield,,,98,72,24,1,4,1,0,0,200
Westford,,,213,205,100,7,9,6,0,0,540
Westminster,,,387,403,216,31,11,4,0,0,"1,052"
Westmore,,,76,56,14,0,3,1,0,0,150
Weston,,,161,93,101,3,4,1,0,0,363
Weybridge,,,134,136,91,1,3,0,0,0,365
Wheelock,,,89,36,15,0,1,0,0,0,141
Whiting,,,83,49,25,3,3,0,0,0,163
Whitingham,,,244,105,91,3,2,3,0,0,448
Williamstown,,,379,378,126,7,7,8,0,0,905
Williston,,,777,639,350,22,11,3,0,0,"1,802"
Wilmington,,,381,243,183,8,12,4,0,0,831
Windham,,,49,47,23,3,2,0,0,0,124
Windsor,,,766,740,253,0,7,2,0,0,"1,768"
Winhall,,,95,73,37,2,4,0,0,0,211
Winooski,,,686,"1,425",251,15,39,18,0,0,"2,434"
Wolcott,,,166,109,64,4,3,1,0,0,347
Woodbury,,,96,91,27,9,4,1,0,0,228
Woodford,,,63,57,23,0,0,2,0,0,145
Woodstock,,,872,464,307,15,21,4,0,0,"1,683"
Worcester,,,142,142,67,4,2,1,0,0,358
TOTALS,,,"94,598","81,891","31,760","2,316","1,900",742,0,0,"213,207"
