City/Town,Ward,Pct,"Peter Smith","Bernard Sanders","Paul N. Poirier","Jim Hedbor","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
Coventry,,,127,100,35,3,1,0,0,0,266
Craftsbury,,,162,210,59,4,0,1,0,0,436
Danby,,,229,127,78,12,1,7,0,0,454
Danville,,,479,325,77,13,8,4,0,0,906
Derby,,,696,631,324,16,9,5,2,0,"1,683"
Dorset,,,667,223,140,7,8,10,0,0,"1,055"
Dover,,,340,76,103,1,27,10,0,0,557
Dummerston,,,392,271,182,4,25,4,0,0,878
Duxbury,,,134,216,46,2,0,2,0,0,400
"E. Haven",,,56,42,19,0,0,0,0,0,117
"E. Montpelier",,,560,446,210,15,6,0,0,0,"1,237"
Eden,,,104,124,25,4,1,3,0,0,261
Elmore,,,86,123,27,6,0,0,0,0,242
Enosburgh,,,352,382,254,28,1,1,0,0,"1,018"
Essex,-,"Chittenden 1","1,679","1,173",558,73,6,1,3,0,"3,493"
Essex,-,"Chittenden 2","1,592","1,410",613,67,13,6,2,0,"3,703"
"Fair Haven",,,525,365,181,12,5,5,0,0,"1,093"
Fairfax,,,417,408,172,19,5,1,0,0,"1,022"
Fairfield,,,182,292,178,8,3,2,0,0,665
Fairlee,,,219,128,48,1,2,2,0,0,400
Fayston,,,178,188,59,1,0,3,0,0,429
Ferrisburgh,,,486,392,115,19,2,7,0,0,"1,021"
Fletcher,,,122,179,46,9,3,1,0,0,360
Franklin,,,142,190,100,14,1,0,3,0,450
Georgia,,,526,514,277,30,4,3,2,0,"1,356"
Glover,,,168,171,47,5,0,2,0,0,393
Goshen,,,48,49,14,1,1,4,0,0,117
Grafton,,,176,84,54,3,3,3,0,0,323
Granby,,,28,6,5,0,0,0,0,0,39
"Grand Isle",,,327,344,143,57,1,4,0,0,876
Granville,,,43,47,10,3,1,0,0,0,104
Greensboro,,,133,143,59,4,3,2,0,0,344
Groton,,,202,140,47,0,1,0,0,0,390
Guildhall,,,99,6,13,1,0,2,0,0,121
Guilford,,,363,279,189,0,20,4,0,0,855
Halifax,,,119,66,70,0,4,5,2,0,266
Hancock,,,51,76,19,1,0,1,0,0,148
Hardwick,,,426,466,144,12,5,2,0,0,"1,055"
Hartford,-,"Windsor 1",73,64,74,4,2,0,1,0,218
Hartford,-,"Windsor 2","1,437","1,097",715,33,25,15,6,0,"3,328"
Hartland,,,562,424,298,7,8,7,2,0,"1,308"
Highgate,,,350,364,252,3,1,3,0,0,973
Hinesburg,,,563,767,225,42,5,4,0,0,"1,606"
Holland,,,69,96,20,2,5,1,0,0,193
Hubbardton,,,110,100,37,8,2,1,0,0,258
Huntington,,,210,316,76,14,3,3,0,0,622
"Hyde Park",,,379,393,102,10,4,2,0,0,890
Ira,,,73,69,31,2,1,0,0,0,176
Irasburg,,,141,160,72,4,4,1,1,0,383
"Isle La Motte",,,78,108,50,8,0,1,0,0,245
Jamaica,,,199,71,66,2,6,2,0,0,346
Jay,,,55,37,25,0,0,0,0,0,117
Jericho,,,836,812,306,29,5,9,2,0,"1,999"
Johnson,,,429,475,138,11,5,5,0,0,"1,063"
Kirby,,,98,56,20,0,1,0,1,0,176
Landgrove,,,64,30,5,0,2,0,0,0,101
Leicester,,,155,161,37,7,2,7,1,0,370
Lemington,,,32,11,11,1,1,0,0,0,56
Lincoln,,,185,276,47,6,0,8,0,0,522
Londonderry,,,514,202,89,6,12,4,0,0,827
Lowell,,,80,113,46,4,1,2,0,0,246
Ludlow,,,517,375,203,11,13,5,0,0,"1,124"
Lunenburg,-,"Essex 1",161,47,82,0,3,3,0,0,296
Lunenburg,-,"Essex 2",72,33,44,1,1,1,0,0,152
Lyndon,,,912,592,206,19,5,8,2,0,"1,744"
Maidstone,,,36,5,11,0,0,0,0,0,52
Manchester,,,"1,095",432,325,15,14,18,2,0,"1,901"
Marlboro,,,103,198,86,1,7,6,0,0,401
Marshfield,,,260,308,108,3,1,2,1,0,683
Mendon,,,307,172,71,7,2,2,0,0,561
Middlebury,-,"Addison 1",14,32,4,1,0,0,0,0,51
Middlebury,-,"Addison 2","1,034","1,411",450,24,12,45,1,0,"2,977"
Middlesex,,,320,312,66,9,1,1,1,0,710
"Middletown Springs",,,159,100,65,0,1,3,0,0,328
Milton,,,"1,212","1,158",460,66,11,7,9,0,"2,923"
Monkton,,,221,303,82,12,3,7,1,0,629
Montgomery,,,119,185,82,9,0,1,0,0,396
Montpelier,-,"Washington 1","1,503","1,543",651,58,42,21,0,0,"3,818"
Montpelier,-,"Washington 2",207,188,96,6,9,1,0,0,507
Moretown,,,263,279,81,11,1,0,0,0,635
Morgan,,,132,85,50,4,5,1,0,0,277
Morristown,,,726,794,209,40,5,5,0,0,"1,779"
"Mount Holly",,,220,220,83,3,0,3,0,0,529
"Mount Tabor",,,42,29,15,1,0,3,0,0,90
"New Haven",,,212,269,59,14,2,28,0,0,584
Newark,,,67,42,19,4,1,5,0,0,138
Newbury,-,"Orange 1",177,120,73,4,2,2,0,0,378
Newbury,-,"Orange 2",107,69,28,5,1,1,0,0,211
Newbury,-,"Orange 3",157,82,31,2,0,4,0,0,276
Newfane,,,355,261,202,6,9,6,1,0,840
"Newport City",,,770,605,301,30,6,4,1,0,"1,717"
"Newport Town",,,224,202,70,9,5,1,0,0,511
"N. Hero",,,153,122,43,15,0,2,0,0,335
Northfield,,,"1,135",783,474,26,8,6,1,0,"2,433"
Norton,,,34,23,9,0,1,0,0,0,67
Norwich,,,533,683,500,13,3,11,1,0,"1,744"
Orange,,,153,135,107,2,3,1,0,0,401
Orwell,,,196,195,47,5,4,2,0,0,449
Panton,,,129,93,23,4,0,2,0,0,251
Pawlet,,,317,79,200,10,2,6,0,0,614
Peacham,,,199,125,48,3,2,3,0,0,380
Peru,,,90,51,29,1,0,2,0,0,173
Pittsfield,,,94,85,27,1,0,1,0,0,208
Pittsford,,,471,530,175,25,2,6,0,0,"1,209"
Plainfield,,,169,348,118,3,1,3,0,0,642
Plymouth,,,126,92,30,6,2,0,0,0,256
Pomfret,,,216,157,74,9,0,2,0,0,458
Poultney,,,631,361,270,18,9,7,1,0,"1,297"
Pownal,,,597,225,387,8,26,10,0,0,"1,253"
Proctor,,,346,480,123,8,2,1,0,0,960
Putney,,,308,425,297,4,28,5,1,0,"1,068"
Randolph,-,1,649,642,197,31,5,3,0,0,"1,527"
Randolph,-,"East Randolph",124,164,48,4,2,0,1,0,343
Reading,,,155,107,48,1,4,4,0,0,319
Readsboro,,,182,35,129,2,11,5,0,0,364
Richford,,,312,305,202,21,4,0,0,0,844
Richmond,,,722,847,252,37,8,2,2,0,"1,870"
Ripton,,,71,129,18,3,7,6,0,0,234
Rochester,,,227,280,57,5,1,2,0,0,572
Rockingham,,,759,485,779,18,37,14,1,0,"2,093"
Roxbury,,,82,107,48,6,1,0,0,0,244
Royalton,,,366,415,131,10,1,3,0,0,926
Rupert,,,193,61,103,0,0,0,0,0,357
"Rutland City",-,"Rutland 1",903,817,322,14,2,4,3,0,"2,065"
"Rutland City",-,"Rutland 2",483,622,269,9,6,1,3,0,"1,393"
"Rutland City",-,"Rutland 3",256,518,97,12,5,4,1,0,893
"Rutland City",-,"Rutland 3a",306,602,208,20,8,4,9,0,"1,157"
"Rutland City",-,"Rutland 4",559,773,258,19,7,5,5,0,"1,626"
"Rutland Town",,,918,715,240,14,11,0,0,0,"1,898"
Ryegate,,,236,151,69,2,3,2,0,0,463
Salisbury,,,192,195,54,6,3,18,0,0,468
Sandgate,,,94,21,46,1,0,0,0,0,162
Searsburg,,,21,1,6,2,1,0,0,0,31
Shaftsbury,,,732,329,415,18,33,13,2,0,"1,542"
Sharon,,,207,183,81,3,3,1,0,0,478
Sheffield,,,94,60,25,3,2,1,0,0,185
Shelburne,-,"Chittenden 1","1,491","1,193",502,58,8,8,7,0,"3,267"
Shelburne,-,"Chittenden 2",7,16,12,2,1,1,0,0,39
Sheldon,,,200,227,168,3,3,2,0,0,603
Sherburne,,,291,179,53,8,1,2,0,0,534
Shoreham,,,191,208,71,18,1,3,0,0,492
Shrewsbury,,,224,240,70,11,4,2,0,0,551
"S. Burlington",-,"Chittenden 1","1,050",811,390,44,4,4,3,0,"2,306"
"S. Burlington",-,"Chittenden 2",999,989,469,35,2,2,20,0,"2,516"
"S. Burlington",-,"Chittenden 3",685,674,335,21,6,0,7,0,"1,728"
"S. Hero",,,336,300,154,74,0,1,0,0,865
Springfield,-,"Windsor 1","1,249",884,599,11,13,15,1,0,"2,772"
Springfield,-,"Windsor 2",611,402,290,9,5,4,0,0,"1,321"
"St. Albans City",-,"Ward 1",229,210,164,10,1,1,2,0,617
"St. Albans City",-,"Ward 2",123,187,111,10,0,1,0,0,432
"St. Albans City",-,"Ward 3",89,136,107,1,3,1,0,0,337
"St. Albans City",-,"Ward 4",187,156,104,7,0,0,0,0,454
"St. Albans City",-,"Ward 5",212,200,145,8,0,0,0,0,565
"St. Albans City",-,"Ward 6",85,153,100,2,2,0,0,0,342
"St. Albans Town",-,"Franklin 1",517,587,360,23,4,3,0,0,"1,494"
"St. Albans Town",-,"Franklin 2",44,47,21,1,0,0,0,0,113
"St. George",,,122,95,38,5,0,0,0,0,260
"St. Johnsbury",-,"Caledonia 1",154,115,20,2,0,1,0,0,292
"St. Johnsbury",-,"Caledonia 2","1,473",915,420,21,17,8,2,0,"2,856"
Stamford,,,180,46,128,4,5,8,0,0,371
Stannard,,,13,39,8,1,0,1,0,0,62
Starksboro,,,214,341,68,15,3,5,0,0,646
Stockbridge,,,95,120,27,3,0,0,0,0,245
Stowe,,,900,762,176,22,13,13,0,0,"1,886"
Strafford,,,152,249,92,3,3,1,0,0,500
Stratton,,,60,16,15,0,2,1,0,0,94
Sudbury,,,86,113,33,3,1,2,0,0,238
Sunderland,,,224,92,81,0,5,4,0,0,406
Sutton,,,142,141,26,1,1,1,0,0,312
Swanton,,,636,761,454,18,6,2,0,0,"1,877"
Thetford,,,427,469,216,18,4,2,0,0,"1,136"
Tinmouth,,,105,66,17,2,0,0,1,0,191
Topsham,,,187,133,64,8,2,1,0,0,395
Townshend,,,221,134,103,4,9,10,0,0,481
Troy,,,187,180,123,3,5,1,0,0,499
Tunbridge,,,226,191,58,6,1,3,0,0,485
Underhill,,,523,584,187,28,3,5,0,0,"1,330"
Vergennes,,,386,338,124,7,0,12,0,0,867
Vernon,,,433,151,136,1,26,4,0,0,751
Vershire,,,83,119,39,4,1,2,0,0,248
Victory,,,12,17,5,0,1,1,0,0,36
Waitsfield,,,307,289,80,3,2,1,1,0,683
Walden,,,120,139,26,10,0,0,0,0,295
Wallingford,,,425,399,115,16,2,4,0,0,961
Waltham,,,101,79,36,3,0,1,0,0,220
Wardsboro,,,178,66,54,2,3,3,0,0,306
Warren,,,293,322,98,4,0,5,0,0,722
Washington,,,144,144,116,6,1,1,0,0,412
Waterbury,,,832,872,277,30,4,4,0,0,"2,019"
Waterford,,,290,144,54,5,2,0,0,0,495
Waterville,,,116,110,12,10,0,1,0,0,249
Weathersfield,,,579,442,225,14,11,7,1,0,"1,279"
Wells,,,224,77,94,6,9,7,0,0,417
"W. Fairlee",,,125,80,37,2,1,1,0,0,246
"W. Haven",,,65,41,13,3,0,0,0,0,122
"W. Rutland",,,315,495,195,18,18,7,0,0,"1,048"
"W. Windsor",,,229,144,114,3,2,1,0,0,493
Westfield,,,90,81,28,2,0,1,0,0,202
Westford,,,270,365,106,17,0,4,1,0,763
Westminster,,,404,418,327,12,29,6,1,0,"1,197"
Westmore,,,65,73,23,2,1,2,0,0,166
Weston,,,166,115,54,3,2,2,0,0,342
Weybridge,,,175,183,52,3,0,2,0,0,415
Wheelock,,,83,68,19,6,1,3,0,0,180
Whiting,,,73,96,21,2,1,2,0,0,195
Whitingham,,,252,70,90,2,18,2,1,0,435
Williamstown,-,Gville,326,325,232,18,0,1,0,0,902
Williamstown,-,"H School",36,55,44,0,1,0,0,0,136
Williston,,,986,912,384,48,5,6,4,0,"2,345"
Wilmington,,,477,200,207,6,29,8,0,0,927
Windham,,,75,36,21,0,2,2,0,0,136
Windsor,,,640,586,422,13,11,1,1,0,"1,674"
Winhall,,,170,68,44,3,3,4,0,0,292
Winooski,-,"Chittenden 1",291,529,296,9,3,1,1,0,"1,130"
Winooski,-,"Chittenden 2",364,627,323,13,0,1,0,0,"1,328"
Wolcott,,,154,213,53,8,0,0,0,0,428
Woodbury,,,107,179,44,4,0,0,1,0,335
Woodford,,,71,36,71,2,8,2,0,0,190
Woodstock,,,848,591,292,12,7,4,0,0,"1,754"
Worcester,,,196,207,53,3,4,1,0,0,464
TOTALS,,,"98,937","90,026","45,330","3,109","1,455","1,070",161,0,"240,088"
