City/Town,,,"Madeleine M. Kunin","Peter Smith","Bernard Sanders","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,35,46,3,0,0,0,84
Guilford,,,307,293,61,4,0,0,665
Halifax,,,103,90,20,2,0,0,215
Hancock,,,58,40,15,0,0,0,113
Hardwick,,,386,358,182,1,0,0,927
Hartford,,,"1,276",918,298,4,0,0,"2,496"
Hartland,,,483,405,117,1,0,0,"1,006"
Highgate,,,428,337,173,1,0,0,939
Hinesburg,,,585,445,215,2,0,0,"1,247"
Holland,,,70,66,53,0,0,0,189
Hubbardton,,,89,94,43,0,0,0,226
Huntington,,,262,139,100,2,0,0,503
"Hyde Park",,,303,293,109,3,1,0,709
Ira,,,48,53,16,0,0,0,117
Irasburg,,,118,139,63,0,0,0,320
"Isle La Motte",,,112,70,41,0,0,0,223
Jamaica,,,107,114,20,2,1,0,244
Jay,,,29,49,22,1,0,0,101
Jericho,,,818,616,221,2,0,0,"1,657"
Johnson,,,366,341,190,0,0,0,897
Kirby,,,56,66,22,1,0,0,145
Landgrove,,,43,41,3,0,0,0,87
Leicester,,,75,126,47,0,0,0,248
Lemington,,,18,15,3,0,0,0,36
Lincoln,,,180,143,75,0,0,0,398
Londonderry,,,300,335,34,3,0,0,672
Lowell,,,88,88,68,1,0,0,245
Ludlow,,,473,381,87,1,0,0,942
Lunenburg,,,206,140,33,1,0,0,380
Lyndon,,,613,576,141,1,1,0,"1,332"
Maidstone,,,23,13,3,0,0,0,39
Manchester,,,580,696,92,1,0,0,"1,369"
Marlboro,,,215,89,35,2,0,0,341
Marshfield,,,248,190,124,2,0,0,564
Mendon,,,137,264,46,1,0,0,448
Middlebury,,,"1,352",773,369,3,0,0,"2,497"
Middlesex,,,211,322,132,2,0,0,667
"Middletown Springs",,,131,74,20,1,0,0,226
Milton,,,"1,093",837,372,3,2,0,"2,307"
Monkton,,,265,177,81,1,0,0,524
Montgomery,,,137,99,52,2,0,0,290
Montpelier,,,"1,596","1,633",674,10,0,0,"3,913"
Moretown,,,204,187,113,1,0,0,505
Morgan,,,102,110,33,0,0,0,245
Morristown,,,694,630,229,5,0,0,"1,558"
"Mount Holly",,,202,157,63,0,0,0,422
"Mount Tabor",,,23,44,10,0,0,0,77
"New Haven",,,231,175,57,0,1,0,464
Newark,,,57,54,10,0,0,0,121
Newbury,,,291,308,91,4,0,0,694
Newfane,,,315,232,35,4,0,0,586
"Newport City",,,654,658,282,5,0,0,"1,599"
"Newport Town",,,165,203,112,2,0,0,482
"N. Hero",,,124,122,34,0,0,0,280
Northfield,,,756,724,264,4,1,0,"1,749"
Norton,,,27,20,13,0,0,0,60
Norwich,,,937,342,81,0,0,0,"1,360"
Orange,,,124,136,68,1,0,0,329
Orwell,,,136,173,55,0,0,0,364
Panton,,,77,95,32,0,0,0,204
Pawlet,,,241,200,38,1,0,0,480
Peacham,,,154,133,32,0,0,0,319
Peru,,,61,59,4,0,0,0,124
Pittsfield,,,58,83,11,0,0,0,152
Pittsford,,,461,379,120,0,2,0,962
Plainfield,,,256,176,135,2,1,0,570
Plymouth,,,74,91,21,0,0,0,186
Pomfret,,,211,136,44,2,0,0,393
Poultney,,,524,370,108,5,5,0,"1,012"
Pownal,,,523,356,102,17,0,0,998
Proctor,,,336,284,163,1,1,0,785
Putney,,,414,236,75,46,0,0,771
Randolph,,,689,675,255,1,0,0,"1,620"
Reading,,,103,132,22,0,0,0,257
Readsboro,,,132,96,9,0,0,0,237
Richford,,,346,310,124,0,0,0,780
Richmond,,,699,537,223,1,0,0,"1,460"
Ripton,,,89,51,38,0,0,0,178
Rochester,,,234,164,78,0,0,0,476
Rockingham,,,934,552,143,8,1,0,"1,638"
Roxbury,,,71,62,40,0,0,0,173
Royalton,,,372,315,119,2,0,0,808
Rupert,,,142,154,17,1,0,0,314
"Rutland City",,,"2,682","1,863","1,087",7,9,0,"5,648"
"Rutland Town",,,670,769,260,3,0,0,"1,702"
Ryegate,,,180,200,30,0,1,0,411
Salisbury,,,151,145,58,0,0,0,354
Sandgate,,,54,72,5,0,0,0,131
Searsburg,,,12,15,0,0,0,0,27
Shaftsbury,,,522,508,118,1,0,0,"1,149"
Sharon,,,178,133,55,0,0,0,366
Sheffield,,,55,63,16,1,0,0,135
Shelburne,,,"1,349","1,055",258,3,3,0,"2,668"
Sheldon,,,238,166,114,0,0,0,518
Sherburne,,,83,305,52,0,0,0,440
Shoreham,,,174,170,69,0,0,0,413
Shrewsbury,,,221,119,47,2,0,0,389
"S. Burlington",,,"3,091","1,885",637,5,4,0,"5,622"
"S. Hero",,,376,285,110,0,1,0,772
Springfield,,,"1,733","1,167",343,5,0,0,"3,248"
"St. Albans City",,,"1,210",872,404,1,0,0,"2,487"
"St. Albans Town",,,572,483,212,0,0,0,"1,267"
"St. George",,,100,76,37,0,0,0,213
"St. Johnsbury",,,"1,149","1,152",302,7,0,0,"2,610"
Stamford,,,116,90,8,1,0,0,215
Stannard,,,19,9,9,0,0,0,37
Starksboro,,,225,213,98,2,0,0,538
Stockbridge,,,82,78,36,0,0,0,196
Stowe,,,539,721,191,3,1,0,"1,455"
Strafford,,,251,137,84,1,0,0,473
Stratton,,,31,33,4,0,0,0,68
Sudbury,,,82,63,31,1,0,0,177
Sunderland,,,124,138,22,2,0,0,286
Sutton,,,110,110,39,0,1,0,260
Swanton,,,732,628,262,0,0,0,"1,622"
Thetford,,,525,283,118,1,0,0,927
Tinmouth,,,71,60,12,2,0,0,145
Topsham,,,126,146,30,1,1,0,304
Townshend,,,180,142,20,5,0,0,347
Troy,,,174,174,89,1,0,0,438
Tunbridge,,,150,227,83,2,0,0,462
Underhill,,,517,417,163,2,0,0,"1,099"
Vergennes,,,336,284,92,0,0,0,712
Vernon,,,203,324,29,3,0,0,559
Vershire,,,90,78,43,0,0,0,211
Victory,,,17,8,2,0,0,0,27
Waitsfield,,,234,269,84,2,0,0,589
Walden,,,92,102,56,0,0,0,250
Wallingford,,,352,310,89,2,0,0,753
Waltham,,,69,69,30,0,0,0,168
Wardsboro,,,94,102,10,0,0,0,206
Warren,,,244,227,92,0,1,0,564
Washington,,,151,149,82,9,1,0,392
Waterbury,,,677,709,284,3,0,0,"1,673"
Waterford,,,152,227,41,0,0,0,420
Waterville,,,78,80,28,0,0,0,186
Weathersfield,,,560,467,148,4,0,0,"1,179"
Wells,,,159,139,27,0,0,0,325
"W. Fairlee",,,70,90,23,0,0,0,183
"W. Haven",,,39,41,12,0,0,0,92
"W. Rutland",,,432,269,157,2,2,0,862
"W. Windsor",,,233,141,39,0,0,0,413
Westfield,,,55,75,49,2,0,0,181
Westford,,,271,182,107,2,0,0,562
Westminster,,,512,313,95,6,0,0,926
Westmore,,,66,55,33,0,0,0,154
Weston,,,149,129,19,0,0,0,297
Weybridge,,,161,158,50,0,0,0,369
Wheelock,,,49,64,14,1,0,0,128
Whiting,,,62,45,32,0,0,0,139
Whitingham,,,148,168,16,4,0,0,336
Williamstown,,,363,352,162,4,0,0,881
Williston,,,947,646,213,4,2,0,"1,812"
Wilmington,,,299,362,47,3,3,0,714
Windham,,,54,42,8,1,0,0,105
Windsor,,,724,472,181,0,0,0,"1,377"
Winhall,,,87,106,12,1,0,0,206
Winooski,,,"1,342",477,344,9,0,0,"2,172"
Wolcott,,,133,146,93,0,0,0,372
Woodbury,,,105,102,74,1,2,0,284
Woodford,,,36,49,12,0,0,0,97
Woodstock,,,681,617,139,1,0,0,"1,438"
Worcester,,,159,154,85,0,1,0,399
TOTALS,,,"92,485","75,239","28,418",491,83,0,"196,716"
