City/Town,Ward,Pct,"Bernard Sanders","John Carroll","Carole Banus","Jack Rogers","Annette Larson",Write-Ins,Blanks,"Total Votes Cast"
Clarendon,,,379,539,15,15,11,0,0,959
Colchester,-,"Chittenden 1-1","1,232","1,332",23,17,8,5,0,"2,617"
Colchester,-,"Chittenden 1-2",956,"1,147",18,6,2,1,0,"2,130"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0
Concord,,,155,189,5,10,1,0,0,360
Corinth,,,236,185,3,5,0,0,0,429
Cornwall,,,272,273,9,6,0,0,0,560
Coventry,,,155,85,1,9,1,0,0,251
Craftsbury,,,236,143,4,8,3,0,0,394
Danby,,,143,208,10,11,3,0,0,375
Danville,,,336,475,6,7,0,1,0,825
Derby,,,757,662,51,46,14,1,0,"1,531"
Dorset,,,283,466,16,8,5,0,0,778
Dover,,,152,185,29,7,30,0,0,403
Dummerston,,,413,349,7,9,13,0,0,791
Duxbury,,,244,155,7,3,1,0,0,410
"E. Haven",,,41,56,2,1,2,0,0,102
"E. Montpelier",,,581,566,9,2,12,1,0,"1,171"
Eden,,,116,113,4,7,2,0,0,242
Elmore,,,144,75,19,5,1,0,0,244
Enosburgh,,,540,435,21,21,4,1,0,"1,022"
Essex,-,"Chittenden 2-1","1,349","1,595",27,20,7,0,0,"2,998"
Essex,-,"Chittenden 2-3",126,159,1,2,5,1,0,294
Essex,-,"Chittenden 2-4","1,409","1,619",16,18,14,0,0,"3,076"
"Fair Haven",,,431,464,16,17,8,1,0,937
Fairfax,,,479,578,12,14,1,2,0,"1,086"
Fairfield,,,296,268,8,3,2,0,0,577
Fairlee,,,203,171,7,1,4,0,0,386
Fayston,,,243,209,8,3,3,0,0,466
Ferrisburgh,,,434,475,37,9,5,0,0,960
Fletcher,,,209,167,3,4,2,0,0,385
Franklin,,,192,275,12,3,2,0,0,484
Georgia,,,598,754,19,13,4,0,0,"1,388"
Glover,,,220,176,4,12,0,0,0,412
Goshen,,,44,61,3,1,1,0,0,110
Grafton,,,121,129,3,2,3,0,0,258
Granby,,,12,25,0,0,0,0,0,37
"Grand Isle",,,390,416,4,6,4,1,0,821
Granville,,,56,53,1,5,0,0,0,115
Greensboro,,,167,125,3,4,1,0,0,300
Groton,,,121,183,5,6,0,2,0,317
Guildhall,,,24,73,2,3,0,0,0,102
Guilford,,,340,295,7,11,10,1,0,664
Halifax,,,114,97,3,2,8,0,0,224
Hancock,,,77,46,2,5,1,0,0,131
Hardwick,,,467,371,9,14,7,0,0,868
Hartford,-,"Windsor 2-1",288,339,5,6,2,1,0,641
Hartford,-,"Windsor 2-2","1,103",907,25,27,16,2,0,"2,080"
Hartland,,,609,551,13,16,11,0,0,"1,200"
Highgate,,,421,409,16,8,3,0,0,857
Hinesburg,,,946,678,12,13,8,1,0,"1,658"
Holland,,,94,79,1,5,1,0,0,180
Hubbardton,,,101,116,1,2,1,1,0,222
Huntington,,,401,228,8,3,2,0,0,642
"Hyde Park",,,498,427,5,6,5,0,0,941
Ira,,,67,83,3,1,1,0,0,155
Irasburg,,,189,157,4,17,0,0,0,367
"Isle La Motte",,,90,91,4,3,0,0,0,188
Jamaica,,,140,121,1,2,3,0,0,267
Jay,,,77,50,1,8,2,0,0,138
Jericho,,,952,964,20,19,4,1,0,"1,960"
Johnson,,,522,404,8,16,3,0,0,953
Kirby,,,55,58,0,3,2,0,0,118
Landgrove,,,43,54,1,2,0,0,0,100
Leicester,,,145,163,3,5,2,0,0,318
Lemington,,,20,19,1,0,0,0,0,40
Lincoln,,,277,201,8,3,1,0,0,490
Londonderry,,,220,301,6,3,4,3,0,537
Lowell,,,171,104,7,4,5,0,0,291
Ludlow,,,441,414,20,18,6,0,0,899
Lunenburg,-,"Comm. Hall",120,139,6,7,1,0,0,273
Lunenburg,-,Gilman,65,47,3,0,2,1,0,118
Lyndon,,,553,722,7,29,4,5,0,"1,320"
Maidstone,,,14,35,1,3,1,0,0,54
Manchester,,,630,860,21,21,18,0,0,"1,550"
Marlboro,,,251,102,1,5,10,0,0,369
Marshfield,,,331,285,9,3,3,0,0,631
Mendon,,,141,295,6,6,4,0,0,452
Middlebury,-,"Addison 4-1",9,0,1,1,0,0,0,11
Middlebury,-,"Addison 4-2","1,499","1,075",30,25,9,1,0,"2,639"
Middlesex,,,366,250,2,9,4,1,0,632
"Middletown Springs",,,126,143,5,4,4,1,0,283
Milton,-,"Chittenden 2-2",990,"1,290",35,25,12,4,0,"2,356"
Milton,-,"Chittenden 2-3",147,135,5,2,0,0,0,289
Monkton,,,362,263,9,2,3,0,0,639
Montgomery,,,184,129,6,5,1,0,0,325
Montpelier,-,"Washington 5","1,874","1,432",59,18,31,1,0,"3,415"
Montpelier,-,"Washington-Lamoille 1-1",86,76,2,1,0,0,0,165
Moretown,,,322,271,7,5,1,0,0,606
Morgan,,,123,129,1,7,0,0,0,260
Morristown,,,840,689,19,14,8,0,0,"1,570"
"Mount Holly",,,251,218,8,5,2,0,0,484
"Mount Tabor",,,28,42,2,3,1,0,0,76
"New Haven",,,345,333,6,6,2,0,0,692
Newark,,,62,71,5,2,6,0,0,146
Newbury,-,"Center Town House",86,89,4,2,4,0,0,185
Newbury,-,"Town Office",181,167,4,4,1,0,0,357
Newbury,-,"West River Village",100,129,3,1,2,1,0,236
Newfane,,,339,295,7,8,12,1,0,662
"Newport City",,,759,685,28,66,7,0,0,"1,545"
"Newport Town",,,239,197,5,14,4,0,0,459
"N. Hero",,,127,150,31,0,2,0,0,310
Northfield,,,822,825,25,23,16,0,0,"1,711"
Norton,,,20,28,0,3,0,0,0,51
Norwich,,,"1,097",461,12,12,4,3,0,"1,589"
Orange,,,127,193,6,7,1,0,0,334
Orwell,,,207,240,10,3,2,0,0,462
Panton,,,130,117,2,5,3,0,0,257
Pawlet,,,192,263,8,14,4,2,0,483
Peacham,,,163,154,1,4,0,1,0,323
Peru,,,61,70,1,4,1,0,0,137
Pittsfield,,,84,77,1,2,0,0,0,164
Pittsford,,,518,538,17,15,12,0,0,"1,100"
Plainfield,,,335,210,8,13,8,0,0,574
Plymouth,,,109,97,6,4,2,0,0,218
Pomfret,,,235,160,6,1,2,0,0,404
Poultney,,,495,587,29,27,15,1,0,"1,154"
Pownal,,,512,435,43,41,23,0,0,"1,054"
Proctor,,,382,324,9,9,2,0,0,726
Putney,,,569,275,12,7,25,0,0,888
Randolph,-,Chandler,718,636,16,13,6,0,0,"1,389"
Randolph,-,"East Randolph",182,156,2,2,0,0,0,342
Reading,,,121,136,6,2,2,1,0,268
Readsboro,,,85,92,7,8,4,0,0,196
Richford,,,393,362,12,14,2,1,0,784
Richmond,,,835,779,12,13,7,0,0,"1,646"
Ripton,,,119,80,0,3,2,0,0,204
Rochester,,,257,226,8,4,2,2,0,499
Rockingham,,,931,614,35,31,19,1,0,"1,631"
Roxbury,,,108,103,4,5,1,0,0,221
Royalton,,,420,390,8,15,8,0,0,841
Rupert,,,140,182,19,12,6,2,0,361
"Rutland City",-,"Rutland 6-1 Ward 1",738,903,7,15,4,8,0,"1,675"
"Rutland City",-,"Rutland 6-2 Ward 2",593,478,16,9,6,15,0,"1,117"
"Rutland City",-,"Rutland 6-3 Ward 3a",554,393,11,7,7,15,0,987
"Rutland City",-,"Rutland 6-3 Ward 3b",436,298,8,8,3,5,0,758
"Rutland City",-,"Rutland 6-4 Ward 4",745,622,18,12,18,14,0,"1,429"
"Rutland Town",,,714,"1,095",13,20,11,0,0,"1,853"
Ryegate,,,202,220,8,6,2,0,0,438
Salisbury,,,207,199,7,5,5,0,0,423
Sandgate,,,66,75,5,9,1,0,0,156
Searsburg,,,8,9,0,1,5,0,0,23
Shaftsbury,,,658,722,31,13,15,1,0,"1,440"
Sharon,,,268,193,3,11,5,0,0,480
Sheffield,,,79,87,0,2,0,0,0,168
Shelburne,-,"Chittenden 5-1",342,497,3,4,3,0,0,849
Shelburne,-,"Chittenden 5-3",83,115,1,0,0,0,0,199
Shelburne,-,"Chittenden 5-4",893,"1,056",11,8,5,0,0,"1,973"
Sheldon,,,256,235,4,1,3,1,0,500
Sherburne,,,160,238,5,5,2,0,0,410
Shoreham,,,209,236,5,6,3,0,0,459
Shrewsbury,,,270,233,3,7,2,0,0,515
"S. Burlington",-,"Chittenden 7-10",863,799,10,12,4,7,0,"1,695"
"S. Burlington",-,"Chittenden 7-7",314,279,2,2,4,3,0,604
"S. Burlington",-,"Chittenden 7-8",856,957,12,5,4,10,0,"1,844"
"S. Burlington",-,"Chittenden 7-9",871,934,10,11,9,11,0,"1,846"
"S. Hero",,,341,417,5,4,1,0,0,768
Springfield,-,"Windsor 1-1",212,285,10,5,3,7,0,522
Springfield,-,"Windsor Ward 6","1,383","1,296",42,31,20,21,0,"2,793"
"St. Albans City",-,"Ward 1",661,619,13,6,9,1,0,"1,309"
"St. Albans City",-,"Ward 2",554,312,25,7,5,3,0,906
"St. Albans City",-,"Ward 3",0,0,0,0,0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0,0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0,0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0,0,0,0,0
"St. Albans Town",-,"Franklin 3-1",39,44,1,0,0,0,0,84
"St. Albans Town",-,"Franklin 3-2",849,827,30,24,7,2,0,"1,739"
"St. George",,,101,114,0,0,2,0,0,217
"St. Johnsbury",,,820,"1,234",13,36,16,5,0,"2,124"
Stamford,,,96,140,14,8,4,1,0,263
Stannard,,,37,28,1,3,0,0,0,69
Starksboro,,,328,241,7,3,3,3,0,585
Stockbridge,,,117,117,1,1,2,0,0,238
Stowe,,,715,920,17,14,7,1,0,"1,674"
Strafford,,,322,121,4,2,0,0,0,449
Stratton,,,18,33,1,0,1,0,0,53
Sudbury,,,104,100,3,4,2,0,0,213
Sunderland,,,151,201,14,6,5,0,0,377
Sutton,,,105,124,3,4,0,1,0,237
Swanton,,,954,856,22,18,7,2,0,"1,859"
Thetford,,,736,420,13,15,7,2,0,"1,193"
Tinmouth,,,90,93,6,4,1,0,0,194
Topsham,,,143,150,2,5,1,0,0,301
Townshend,,,188,158,6,8,4,0,0,364
Troy,,,277,186,10,31,2,0,0,506
Tunbridge,,,230,245,6,4,4,0,0,489
Underhill,,,655,596,7,8,3,0,0,"1,269"
Vergennes,,,431,341,12,7,6,0,0,797
Vernon,,,206,394,10,5,2,0,0,617
Vershire,,,132,69,0,7,20,0,0,228
Victory,,,15,15,0,2,2,0,0,34
Waitsfield,,,386,302,4,5,2,0,0,699
Walden,,,157,118,2,3,3,0,0,283
Wallingford,,,442,499,12,15,5,0,0,973
Waltham,,,105,101,4,1,0,0,0,211
Wardsboro,,,92,118,7,4,7,0,0,228
Warren,,,398,245,4,16,8,1,0,672
Washington,,,177,180,13,5,1,0,0,376
Waterbury,,,901,747,37,16,9,4,0,"1,714"
Waterford,,,161,255,3,9,1,0,0,429
Waterville,,,146,156,1,4,1,0,0,308
Weathersfield,,,452,503,15,17,8,0,0,995
Wells,,,110,190,8,10,5,1,0,324
"W. Fairlee",,,114,90,1,4,5,1,0,215
"W. Haven",,,45,48,1,3,2,0,0,99
"W. Rutland",,,500,370,31,18,10,1,0,930
"W. Windsor",,,207,214,1,6,2,0,0,430
Westfield,,,105,86,1,6,2,0,0,200
Westford,,,374,310,4,8,6,1,0,703
Westminster,,,618,341,17,12,26,0,0,"1,014"
Westmore,,,88,43,16,2,1,0,0,150
Weston,,,133,118,1,2,3,0,0,257
Weybridge,,,238,199,3,1,0,0,0,441
Wheelock,,,82,93,3,7,2,0,0,187
Whiting,,,85,64,3,3,0,0,0,155
Whitingham,,,124,180,6,4,12,0,0,326
Williamstown,,,444,503,10,14,8,3,0,982
Williston,-,"Chittenden 5-1",258,266,8,3,2,0,0,537
Williston,-,"Chittenden 5-2",991,"1,097",17,10,1,0,0,"2,116"
Wilmington,,,285,362,11,5,31,1,0,695
Windham,,,62,59,3,2,0,0,0,126
Windsor,,,736,579,25,27,16,2,0,"1,385"
Winhall,,,84,128,4,2,3,0,0,221
Winooski,-,Armory,611,410,17,9,5,2,0,"1,054"
Winooski,-,"St. Francis",697,514,26,14,4,2,0,"1,257"
Wolcott,,,201,178,9,8,4,0,0,400
Woodbury,,,168,159,4,3,1,0,0,335
Woodford,,,49,53,3,6,2,0,0,113
Woodstock,,,785,694,18,11,7,2,0,"1,517"
Worcester,,,207,171,2,19,7,0,0,406
TOTALS,,,"105,502","98,523","2,963","2,664","1,493",304,0,"211,449"
