City/Town,Ward,Pct,"Peter Welch","William Gwin",Write-Ins,Blanks,"Total Votes Cast"
Franklin,,,26,4,2,0,32
Georgia,,,62,6,8,0,76
Glover,,,10,1,0,0,11
Goshen,,,15,2,0,0,17
Grafton,,,28,2,1,0,31
Granby,,,1,0,0,0,1
"Grand Isle",,,45,10,3,0,58
Granville,,,3,1,0,0,4
Greensboro,,,14,1,0,0,15
Groton,,,9,3,2,0,14
Guildhall,,,0,3,0,0,3
Guilford,,,56,1,1,0,58
Halifax,,,27,0,1,0,28
Hancock,,,6,0,0,0,6
Hardwick,,,24,1,2,0,27
Hartford,-,"Windsor 1-1",18,1,0,0,19
Hartford,-,"Windsor 1-2",275,26,5,0,306
Hartland,,,135,5,5,0,145
Highgate,,,52,3,4,0,59
Hinesburg,,,226,19,7,0,252
Holland,,,10,4,1,0,15
Hubbardton,,,7,0,0,0,7
Huntington,,,46,0,0,0,46
"Hyde Park",,,29,2,1,0,32
Ira,,,4,0,0,0,4
Irasburg,,,13,4,0,0,17
"Isle La Motte",,,17,4,0,0,21
Jamaica,,,16,1,0,0,17
Jay,,,4,1,0,0,5
Jericho,,,109,5,3,0,117
Johnson,,,20,5,0,0,25
Kirby,,,3,0,0,0,3
Landgrove,,,4,1,0,0,5
Leicester,,,6,2,0,0,8
Lemington,,,3,0,1,0,4
Lincoln,,,28,3,1,0,32
Londonderry,,,27,3,1,0,31
Lowell,,,14,7,0,0,21
Ludlow,,,52,9,0,0,61
Lunenburg,-,"Comm. Hall",10,6,0,0,16
Lunenburg,-,Gilman,7,4,1,0,12
Lyndon,,,32,5,2,0,39
Maidstone,,,2,3,1,0,6
Manchester,,,49,6,1,0,56
Marlboro,,,67,3,1,0,71
Marshfield,,,36,7,0,0,43
Mendon,,,22,2,0,0,24
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",141,10,7,0,158
Middlesex,,,116,23,3,0,142
"Middletown Springs",,,13,2,0,0,15
Milton,,,92,11,2,0,105
Monkton,,,39,4,0,0,43
Montgomery,,,18,2,1,0,21
Montpelier,-,"Washington 5-1",437,88,2,0,527
Montpelier,-,"Washington 5-2",51,14,0,0,65
Moretown,,,29,4,1,0,34
Morgan,,,12,2,1,0,15
Morristown,,,42,6,0,0,48
"Mount Holly",,,65,3,1,0,69
"Mount Tabor",,,0,1,0,0,1
"New Haven",,,25,2,2,0,29
Newark,,,5,0,0,0,5
Newbury,-,"Center Town House",5,0,1,0,6
Newbury,-,"Town Office",26,5,1,0,32
Newbury,-,"West River Village",8,1,0,0,9
Newfane,,,54,5,1,0,60
"Newport City",,,55,9,2,0,66
"Newport Town",,,12,0,0,0,12
"N. Hero",,,14,3,3,0,20
Northfield,,,83,17,2,0,102
Norton,,,1,0,2,0,3
Norwich,,,419,24,3,0,446
Orange,,,5,3,1,0,9
Orwell,,,41,2,0,0,43
Panton,,,14,0,0,0,14
Pawlet,,,30,4,0,0,34
Peacham,,,19,3,0,0,22
Peru,,,26,5,0,0,31
Pittsfield,,,7,1,0,0,8
Pittsford,,,38,2,1,0,41
Plainfield,,,51,7,0,0,58
Plymouth,,,13,3,0,0,16
Pomfret,,,54,3,2,0,59
Poultney,,,18,2,1,0,21
Pownal,,,14,7,0,0,21
Proctor,,,19,6,0,0,25
Putney,,,133,9,5,0,147
Randolph,-,Chandler,38,3,2,0,43
Randolph,-,"East Randolph",12,1,0,0,13
Reading,,,26,2,1,0,29
Readsboro,,,15,5,0,0,20
Richford,,,53,15,1,0,69
Richmond,,,184,14,4,0,202
Ripton,,,23,0,0,0,23
Rochester,,,25,1,1,0,27
Rockingham,,,334,38,21,0,393
Roxbury,,,11,2,0,0,13
Royalton,,,61,9,0,0,70
Rupert,,,14,3,0,0,17
"Rutland City",-,"Rutland 6-1 Ward 1",71,9,4,0,84
"Rutland City",-,"Rutland 6-2 Ward 2",78,9,0,0,87
"Rutland City",-,"Rutland 6-3 Ward 3a",50,5,1,0,56
"Rutland City",-,"Rutland 6-3 Ward 3b",40,2,1,0,43
"Rutland City",-,"Rutland 6-4 Ward 4",73,6,1,0,80
"Rutland Town",,,46,5,0,0,51
Ryegate,,,13,4,5,0,22
Salisbury,,,14,0,0,0,14
Sandgate,,,16,1,2,0,19
Shaftsbury,,,96,12,11,0,119
Sharon,,,49,2,0,0,51
Sheffield,,,1,2,0,0,3
Shelburne,-,"Chittenden 5-1",194,9,3,0,206
Shelburne,-,"Chittenden 5-2",1,0,0,0,1
Sheldon,,,56,2,6,0,64
Sherburne,,,21,2,0,0,23
Shoreham,,,25,1,1,0,27
Shrewsbury,,,42,5,1,0,48
"S. Burlington",-,"Chittenden 6-1",173,14,3,0,190
"S. Burlington",-,"Chittenden 6-2",181,20,3,0,204
"S. Burlington",-,"Chittenden 6-3",138,4,4,0,146
"S. Hero",,,37,8,1,0,46
Springfield,-,"Windsor 5-1",134,11,1,0,146
Springfield,-,"Windsor 5-2",64,2,0,0,66
"St. Albans City",-,"Ward 1",46,8,8,0,62
"St. Albans City",-,"Ward 2",31,7,18,0,56
"St. Albans City",-,"Ward 3",32,6,10,0,48
"St. Albans City",-,"Ward 4",37,2,9,0,48
"St. Albans City",-,"Ward 5",42,12,11,0,65
"St. Albans City",-,"Ward 6",0,29,8,0,37
"St. Albans Town",-,"Franklin 6-1",203,65,35,0,303
"St. Albans Town",-,"Franklin 6-2",12,3,2,0,17
"St. George",,,21,0,0,0,21
"St. Johnsbury",-,"Caledonia 3-1",4,0,0,0,4
"St. Johnsbury",-,"Caledonia 3-2",50,8,0,0,58
Stamford,,,6,2,0,0,8
Stannard,,,4,1,1,0,6
Starksboro,,,27,4,0,0,31
Stockbridge,,,24,2,2,0,28
Stowe,,,41,6,0,0,47
Strafford,,,43,3,0,0,46
Stratton,,,8,0,2,0,10
Sudbury,,,15,0,0,0,15
Sunderland,,,11,2,1,0,14
Sutton,,,15,2,0,0,17
Swanton,,,134,26,47,0,207
Thetford,,,104,6,0,0,110
Tinmouth,,,17,0,0,0,17
Topsham,,,6,0,0,0,6
Townshend,,,36,1,2,0,39
Troy,,,16,4,0,0,20
Tunbridge,,,17,3,2,0,22
Underhill,,,89,4,1,0,94
Vergennes,,,29,3,0,0,32
Vernon,,,23,1,0,0,24
Vershire,,,15,2,1,0,18
Waitsfield,,,25,2,1,0,28
Walden,,,12,2,0,0,14
Wallingford,,,49,3,2,0,54
Waltham,,,8,0,0,0,8
Wardsboro,,,12,2,0,0,14
Warren,,,27,2,1,0,30
Washington,,,4,0,0,0,4
Waterbury,,,67,7,2,0,76
Waterford,,,7,1,0,0,8
Waterville,,,7,1,0,0,8
Weathersfield,,,213,27,8,0,248
Wells,,,11,3,0,0,14
"W. Fairlee",,,13,0,0,0,13
"W. Haven",,,7,0,0,0,7
"W. Rutland",,,46,6,0,0,52
"W. Windsor",,,37,7,1,0,45
Westfield,,,4,0,0,0,4
Westford,,,69,2,0,0,71
Westminster,,,118,6,4,0,128
Westmore,,,9,0,0,0,9
Weston,,,10,1,0,0,11
Weybridge,,,23,1,0,0,24
Wheelock,,,4,0,0,0,4
Whiting,,,16,1,0,0,17
Whitingham,,,17,2,0,0,19
Williamstown,-,Gville,9,1,0,0,10
Williamstown,-,"H School",14,0,0,0,14
Williston,,,167,10,2,0,179
Wilmington,,,15,5,2,0,22
Windham,,,7,1,0,0,8
Windsor,,,121,15,7,0,143
Winhall,,,7,2,1,0,10
Winooski,-,Armory,171,32,1,0,204
Winooski,-,"St. Francis",147,13,1,0,161
Wolcott,,,10,1,2,0,13
Woodbury,,,20,7,1,0,28
Woodford,,,1,7,1,0,9
Woodstock,,,140,16,9,0,165
Worcester,,,44,7,0,0,51
TOTALS,,,"14,661","1,719",550,0,"16,930"
