City/Town,,,"Edward Flanagan","Ron Crisman","Charlet Ann Davenport",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"1,869","1,964",277,0,0,"4,110"
Moretown,,,346,309,39,2,0,696
Morgan,,,131,171,13,0,0,315
Morristown,,,911,984,98,1,0,"1,994"
"Mount Holly",,,304,242,45,0,0,591
"Mount Tabor",,,47,48,10,0,0,105
"New Haven",,,387,359,38,0,0,784
Newark,,,83,88,15,0,0,186
Newbury,,,364,516,70,0,0,950
Newfane,,,448,333,63,1,0,845
"Newport City",,,938,827,70,2,0,"1,837"
"Newport Town",,,331,245,38,0,0,614
"N. Hero",,,171,174,10,0,0,355
Northfield,,,"1,127","1,256",123,3,0,"2,509"
Norton,,,35,29,4,0,0,68
Norwich,,,"1,013",537,186,1,0,"1,737"
Orange,,,163,216,33,0,0,412
Orwell,,,272,244,39,0,0,555
Panton,,,131,186,13,0,0,330
Pawlet,,,245,383,63,0,0,691
Peacham,,,100,262,23,0,0,385
Peru,,,82,89,9,0,0,180
Pittsfield,,,87,101,20,0,0,208
Pittsford,,,683,611,91,0,0,"1,385"
Plainfield,,,326,261,88,1,0,676
Plymouth,,,109,121,37,0,0,267
Pomfret,,,171,226,128,1,0,526
Poultney,,,616,682,131,0,0,"1,429"
Pownal,,,706,504,84,1,0,"1,295"
Proctor,,,510,384,40,1,0,935
Putney,,,657,310,133,1,0,"1,101"
Randolph,,,933,935,128,2,0,"1,998"
Reading,,,130,159,52,0,0,341
Readsboro,,,187,147,26,1,0,361
Richford,,,626,295,52,0,0,973
Richmond,,,"1,065",765,97,23,0,"1,950"
Ripton,,,112,87,24,0,0,223
Rochester,,,260,276,54,0,0,590
Rockingham,,,"1,310",708,203,2,0,"2,223"
Roxbury,,,134,95,24,0,0,253
Royalton,,,481,494,100,0,0,"1,075"
Rupert,,,157,204,31,0,0,392
"Rutland City",,,"4,192","2,812",470,181,0,"7,655"
"Rutland Town",,,971,"1,035",127,1,0,"2,134"
Ryegate,,,153,330,20,0,0,503
Salisbury,,,265,236,37,1,0,539
Sandgate,,,84,85,12,0,0,181
Searsburg,,,12,13,6,0,0,31
Shaftsbury,,,808,772,99,0,0,"1,679"
Sharon,,,270,232,78,0,0,580
Sheffield,,,90,126,9,0,0,225
Shelburne,,,"1,632","1,621",110,3,0,"3,366"
Sheldon,,,452,181,28,0,0,661
Sherburne,,,209,249,52,0,0,510
Shoreham,,,294,238,31,0,0,563
Shrewsbury,,,243,266,46,0,0,555
"S. Burlington",,,"3,621","2,633",218,11,0,"6,483"
"S. Hero",,,459,384,31,0,0,874
Springfield,,,"2,219","1,651",398,8,0,"4,276"
"St. Albans City",,,"1,904",933,130,2,0,"2,969"
"St. Albans Town",,,"1,353",715,80,2,0,"2,150"
"St. George",,,147,132,13,0,0,292
"St. Johnsbury",,,"1,085","1,961",112,2,0,"3,160"
Stamford,,,176,170,29,0,0,375
Stannard,,,43,27,11,0,0,81
Starksboro,,,385,295,46,18,0,744
Stockbridge,,,127,140,30,0,0,297
Stowe,,,960,972,115,3,0,"2,050"
Strafford,,,292,165,51,0,0,508
Stratton,,,39,47,5,0,0,91
Sudbury,,,149,109,27,0,0,285
Sunderland,,,185,214,23,0,0,422
Sutton,,,131,218,16,0,0,365
Swanton,,,"1,490",806,80,0,0,"2,376"
Thetford,,,605,499,107,1,0,"1,212"
Tinmouth,,,96,116,21,0,0,233
Topsham,,,178,224,22,0,0,424
Townshend,,,212,236,61,0,0,509
Troy,,,380,218,28,0,0,626
Tunbridge,,,274,261,45,0,0,580
Underhill,,,745,656,72,0,0,"1,473"
Vergennes,,,534,399,45,0,0,978
Vernon,,,359,445,54,1,0,859
Vershire,,,154,98,40,0,0,292
Victory,,,14,22,6,0,0,42
Waitsfield,,,405,317,52,0,0,774
Walden,,,155,146,23,0,0,324
Wallingford,,,465,507,89,0,0,"1,061"
Waltham,,,114,112,10,0,0,236
Wardsboro,,,131,171,30,0,0,332
Warren,,,373,301,105,1,0,780
Washington,,,242,201,53,0,0,496
Waterbury,,,"1,043","1,032",126,4,0,"2,205"
Waterford,,,146,388,20,0,0,554
Waterville,,,123,140,10,0,0,273
Weathersfield,,,656,530,134,0,0,"1,320"
Wells,,,168,241,39,0,0,448
"W. Fairlee",,,132,99,27,0,0,258
"W. Haven",,,59,74,7,0,0,140
"W. Rutland",,,656,371,54,0,0,"1,081"
"W. Windsor",,,246,202,64,0,0,512
Westfield,,,118,87,19,0,0,224
Westford,,,463,329,40,0,0,832
Westminster,,,757,445,140,0,0,"1,342"
Westmore,,,94,80,11,0,0,185
Weston,,,147,147,27,0,0,321
Weybridge,,,255,201,15,0,0,471
Wheelock,,,89,144,18,0,0,251
Whiting,,,128,68,9,0,0,205
Whitingham,,,207,253,39,0,0,499
Williamstown,,,597,535,86,0,0,"1,218"
Williston,,,"1,572","1,173",92,6,0,"2,843"
Wilmington,,,427,440,90,0,0,957
Windham,,,72,67,10,0,0,149
Windsor,,,"1,154",601,156,2,0,"1,913"
Winhall,,,128,150,19,0,0,297
Winooski,,,"1,694",642,97,10,0,"2,443"
Wolcott,,,267,234,38,0,0,539
Woodbury,,,173,166,28,0,0,367
Woodford,,,99,61,16,0,0,176
Woodstock,,,635,706,518,0,0,"1,859"
Worcester,,,220,194,56,1,0,471
TOTALS,,,"134,752","107,342","17,027",415,0,"259,536"
