City/Town,Ward,Pct,"Edward Flanagan","Ron Crisman","Charlet Ann Davenport",Write-Ins,Blanks,"Total Votes Cast"
Fairfield,,,501,197,43,1,0,742
Fairlee,,,205,221,32,0,0,458
Fayston,,,285,206,28,1,0,520
Ferrisburgh,,,531,555,48,1,0,"1,135"
Fletcher,,,246,171,43,0,0,460
Franklin,,,289,242,23,0,0,554
Georgia,,,953,656,72,0,0,"1,681"
Glover,,,234,196,27,0,0,457
Goshen,,,56,56,12,0,0,124
Grafton,,,138,162,27,0,0,327
Granby,,,4,33,1,0,0,38
"Grand Isle",,,533,412,42,0,0,987
Granville,,,68,33,13,0,0,114
Greensboro,,,157,165,26,0,0,348
Groton,,,132,230,24,0,0,386
Guildhall,,,28,87,4,0,0,119
Guilford,,,472,347,91,0,0,910
Halifax,,,141,135,25,1,0,302
Hancock,,,102,42,11,0,0,155
Hardwick,,,561,552,70,0,0,"1,183"
Hartford,-,"Windsor 2-1",388,377,88,0,0,853
Hartford,-,"Windsor 2-2","1,737","1,057",258,0,0,"3,052"
Hartland,,,678,555,208,0,0,"1,441"
Highgate,,,731,383,70,0,0,"1,184"
Hinesburg,,,991,688,91,1,0,"1,771"
Holland,,,140,88,14,0,0,242
Hubbardton,,,139,138,22,0,0,299
Huntington,,,446,277,50,0,0,773
"Hyde Park",,,546,526,69,0,0,"1,141"
Ira,,,98,110,12,0,0,220
Irasburg,,,257,146,26,0,0,429
"Isle La Motte",,,154,70,3,0,0,227
Jamaica,,,145,166,31,0,0,342
Jay,,,89,68,7,0,0,164
Jericho,,,"1,145",949,105,2,0,"2,201"
Johnson,,,640,421,122,0,0,"1,183"
Kirby,,,65,112,7,0,0,184
Landgrove,,,36,55,4,0,0,95
Leicester,,,211,194,21,0,0,426
Lemington,,,23,28,9,0,0,60
Lincoln,,,284,209,47,0,0,540
Londonderry,,,303,439,57,1,0,800
Lowell,,,181,82,15,0,0,278
Ludlow,,,550,428,109,0,0,"1,087"
Lunenburg,-,"Comm. Hall",155,185,31,0,0,371
Lunenburg,-,Gilman,80,62,5,0,0,147
Lyndon,,,668,"1,235",77,0,0,"1,980"
Maidstone,,,18,32,6,0,0,56
Manchester,,,768,977,130,3,0,"1,878"
Marlboro,,,287,114,80,0,0,481
Marshfield,,,285,362,59,0,0,706
Mendon,,,209,315,34,0,0,558
Middlebury,-,"Addison 4-1",38,13,1,0,0,52
Middlebury,-,"Addison 4-2","1,865","1,302",161,3,0,"3,331"
Middlesex,,,385,320,72,0,0,777
"Middletown Springs",,,151,141,44,1,0,337
Milton,-,"Chittenden 2-2","1,625","1,179",147,2,0,"2,953"
Milton,-,"Chittenden 2-3",187,150,22,0,0,359
Monkton,,,422,274,47,0,0,743
Montgomery,,,258,137,32,0,0,427
Montpelier,-,"Washington 5","1,784","1,870",262,0,0,"3,916"
Montpelier,-,"Washington-Lamoille 1-1",85,94,15,0,0,194
Moretown,,,346,309,39,2,0,696
Morgan,,,131,171,13,0,0,315
Morristown,,,911,984,98,1,0,"1,994"
"Mount Holly",,,304,242,45,0,0,591
"Mount Tabor",,,47,48,10,0,0,105
"New Haven",,,387,359,38,0,0,784
Newark,,,83,88,15,0,0,186
Newbury,-,"Center Town House",69,145,26,0,0,240
Newbury,-,"Town Office",200,218,34,0,0,452
Newbury,-,"West River Village",95,153,10,0,0,258
Newfane,,,448,333,63,1,0,845
"Newport City",,,938,827,70,2,0,"1,837"
"Newport Town",,,331,245,38,0,0,614
"N. Hero",,,171,174,10,0,0,355
Northfield,,,"1,127","1,256",123,3,0,"2,509"
Norton,,,35,29,4,0,0,68
Norwich,,,"1,013",537,186,1,0,"1,737"
Orange,,,163,216,33,0,0,412
Orwell,,,272,244,39,0,0,555
Panton,,,131,186,13,0,0,330
Pawlet,,,245,383,63,0,0,691
Peacham,,,100,262,23,0,0,385
Peru,,,82,89,9,0,0,180
Pittsfield,,,87,101,20,0,0,208
Pittsford,,,683,611,91,0,0,"1,385"
Plainfield,,,326,261,88,1,0,676
Plymouth,,,109,121,37,0,0,267
Pomfret,,,171,226,128,1,0,526
Poultney,,,616,682,131,0,0,"1,429"
Pownal,,,706,504,84,1,0,"1,295"
Proctor,,,510,384,40,1,0,935
Putney,,,657,310,133,1,0,"1,101"
Randolph,,,933,935,128,2,0,"1,998"
Reading,,,130,159,52,0,0,341
Readsboro,,,187,147,26,1,0,361
Richford,,,626,295,52,0,0,973
Richmond,,,"1,065",765,97,23,0,"1,950"
Ripton,,,112,87,24,0,0,223
Rochester,,,260,276,54,0,0,590
Rockingham,,,"1,310",708,203,2,0,"2,223"
Roxbury,,,134,95,24,0,0,253
Royalton,,,481,494,100,0,0,"1,075"
Rupert,,,157,204,31,0,0,392
"Rutland City",-,"Rutland 6-1 Ward 1",969,909,90,40,0,"2,008"
"Rutland City",-,"Rutland 6-2 Ward 2",806,503,76,38,0,"1,423"
"Rutland City",-,"Rutland 6-3 Ward 3a",864,438,96,49,0,"1,447"
"Rutland City",-,"Rutland 6-3 Ward 3b",607,326,97,22,0,"1,052"
"Rutland City",-,"Rutland 6-4 Ward 4",946,636,111,32,0,"1,725"
"Rutland Town",,,971,"1,035",127,1,0,"2,134"
Ryegate,,,153,330,20,0,0,503
Salisbury,,,265,236,37,1,0,539
Sandgate,,,84,85,12,0,0,181
Searsburg,,,12,13,6,0,0,31
Shaftsbury,,,808,772,99,0,0,"1,679"
Sharon,,,270,232,78,0,0,580
Sheffield,,,90,126,9,0,0,225
Shelburne,-,"Chittenden 5-1",508,483,30,0,0,"1,021"
Shelburne,-,"Chittenden 5-3",104,114,5,0,0,223
Shelburne,-,"Chittenden 5-4","1,020","1,024",75,3,0,"2,122"
Sheldon,,,452,181,28,0,0,661
Sherburne,,,209,249,52,0,0,510
Shoreham,,,294,238,31,0,0,563
Shrewsbury,,,243,266,46,0,0,555
"S. Burlington",-,"Chittenden 7-10","1,061",748,55,3,0,"1,867"
"S. Burlington",-,"Chittenden 7-7",396,223,28,2,0,649
"S. Burlington",-,"Chittenden 7-8","1,047",892,64,3,0,"2,006"
"S. Burlington",-,"Chittenden 7-9","1,117",770,71,3,0,"1,961"
"S. Hero",,,459,384,31,0,0,874
Springfield,-,"Windsor 1-1",322,315,66,2,0,705
Springfield,-,"Windsor Ward 6","1,897","1,336",332,6,0,"3,571"
"St. Albans City",-,"Ward 1",357,241,17,0,0,615
"St. Albans City",-,"Ward 2",375,126,25,0,0,526
"St. Albans City",-,"Ward 3",279,98,28,0,0,405
"St. Albans City",-,"Ward 4",257,183,12,1,0,453
"St. Albans City",-,"Ward 5",363,216,20,0,0,599
"St. Albans City",-,"Ward 6",273,69,28,1,0,371
"St. Albans Town",-,"Franklin 3-1",86,51,7,0,0,144
"St. Albans Town",-,"Franklin 3-2","1,267",664,73,2,0,"2,006"
"St. George",,,147,132,13,0,0,292
"St. Johnsbury",,,"1,085","1,961",112,2,0,"3,160"
Stamford,,,176,170,29,0,0,375
Stannard,,,43,27,11,0,0,81
Starksboro,,,385,295,46,18,0,744
Stockbridge,,,127,140,30,0,0,297
Stowe,,,960,972,115,3,0,"2,050"
Strafford,,,292,165,51,0,0,508
Stratton,,,39,47,5,0,0,91
Sudbury,,,149,109,27,0,0,285
Sunderland,,,185,214,23,0,0,422
Sutton,,,131,218,16,0,0,365
Swanton,,,"1,490",806,80,0,0,"2,376"
Thetford,,,605,499,107,1,0,"1,212"
Tinmouth,,,96,116,21,0,0,233
Topsham,,,178,224,22,0,0,424
Townshend,,,212,236,61,0,0,509
Troy,,,380,218,28,0,0,626
Tunbridge,,,274,261,45,0,0,580
Underhill,,,745,656,72,0,0,"1,473"
Vergennes,,,534,399,45,0,0,978
Vernon,,,359,445,54,1,0,859
Vershire,,,154,98,40,0,0,292
Victory,,,14,22,6,0,0,42
Waitsfield,,,405,317,52,0,0,774
Walden,,,155,146,23,0,0,324
Wallingford,,,465,507,89,0,0,"1,061"
Waltham,,,114,112,10,0,0,236
Wardsboro,,,131,171,30,0,0,332
Warren,,,373,301,105,1,0,780
Washington,,,242,201,53,0,0,496
Waterbury,,,"1,043","1,032",126,4,0,"2,205"
Waterford,,,146,388,20,0,0,554
Waterville,,,123,140,10,0,0,273
Weathersfield,,,656,530,134,0,0,"1,320"
Wells,,,168,241,39,0,0,448
"W. Fairlee",,,132,99,27,0,0,258
"W. Haven",,,59,74,7,0,0,140
"W. Rutland",,,656,371,54,0,0,"1,081"
"W. Windsor",,,246,202,64,0,0,512
Westfield,,,118,87,19,0,0,224
Westford,,,463,329,40,0,0,832
Westminster,,,757,445,140,0,0,"1,342"
Westmore,,,94,80,11,0,0,185
Weston,,,147,147,27,0,0,321
Weybridge,,,255,201,15,0,0,471
Wheelock,,,89,144,18,0,0,251
Whiting,,,128,68,9,0,0,205
Whitingham,,,207,253,39,0,0,499
Williamstown,,,597,535,86,0,0,"1,218"
Williston,-,"Chittenden 5-1",0,0,0,0,0,0
Williston,-,"Chittenden 5-2","1,572","1,173",92,6,0,"2,843"
Wilmington,,,427,440,90,0,0,957
Windham,,,72,67,10,0,0,149
Windsor,,,"1,154",601,156,2,0,"1,913"
Winhall,,,128,150,19,0,0,297
Winooski,-,Armory,739,274,32,7,0,"1,052"
Winooski,-,"St. Francis",955,368,65,3,0,"1,391"
Wolcott,,,267,234,38,0,0,539
Woodbury,,,173,166,28,0,0,367
Woodford,,,99,61,16,0,0,176
Woodstock,,,635,706,518,0,0,"1,859"
Worcester,,,220,194,56,1,0,471
TOTALS,,,"134,752","107,342","17,027",415,0,"259,536"
