City/Town,Ward,Pct,"Peter Welch","Erica Clawson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
"Grand Isle",,,"1,000",120,9,72,0,"1,201"
Granville,,,132,9,1,7,0,149
Greensboro,,,371,37,4,18,0,430
Groton,,,376,75,0,46,1,498
Guildhall,,,116,11,0,20,1,148
Guilford,,,991,105,4,77,0,"1,177"
Halifax,,,328,44,4,60,1,437
Hancock,,,123,25,1,13,0,162
Hardwick,,,"1,163",154,5,88,0,"1,410"
Hartford,-,"Windsor 4-1","1,028",117,8,101,0,"1,254"
Hartford,-,"Windsor 4-2","3,337",365,22,230,1,"3,955"
Hartland,,,"1,645",175,13,114,4,"1,951"
Highgate,,,"1,156",156,9,80,1,"1,402"
Hinesburg,-,"Chittenden 4-1",14,2,0,3,0,19
Hinesburg,-,"Chittenden 4-2","2,250",213,15,209,0,"2,687"
Holland,,,221,58,0,24,0,303
Hubbardton,,,308,49,4,27,1,389
Huntington,,,"1,081",85,1,83,2,"1,252"
"Hyde Park",,,"1,305",140,4,111,2,"1,562"
Ira,,,209,17,0,19,0,245
Irasburg,,,456,60,1,51,0,568
"Isle La Motte",,,234,39,2,35,0,310
Jamaica,,,432,46,1,37,0,516
Jay,,,204,22,2,18,0,246
Jericho,,,"2,797",239,19,286,2,"3,343"
Johnson,,,"1,060",161,2,112,0,"1,335"
Killington,,,535,66,0,69,0,670
Kirby,,,228,19,1,18,0,266
Landgrove,,,87,7,0,11,0,105
Leicester,,,407,47,1,45,2,502
Lemington,,,49,3,0,5,0,57
Lincoln,,,691,57,3,52,0,803
Londonderry,,,780,93,3,76,1,953
Lowell,,,333,60,4,41,2,440
Ludlow,,,876,129,1,103,0,"1,109"
Lunenburg,,,424,82,2,54,0,562
Lyndon,,,"1,664",232,9,176,4,"2,085"
Maidstone,,,93,14,2,8,1,118
Manchester,,,"1,976",192,18,260,0,"2,446"
Marlboro,,,491,44,5,41,0,581
Marshfield,,,680,109,4,85,1,879
Mendon,,,533,54,6,60,1,654
Middlebury,,,"3,168",249,17,286,3,"3,723"
Middlesex,,,947,102,6,78,1,"1,134"
"Middletown Springs",,,390,47,1,0,54,492
Milton,-,"Chittenden 10","3,512",464,54,403,1,"4,434"
Milton,-,"Grand Isle-Chittenden",549,78,11,98,0,736
Monkton,,,"1,010",116,5,94,3,"1,228"
Montgomery,,,527,78,0,61,5,671
Montpelier,,,"4,260",296,8,270,0,"4,834"
Moretown,,,881,83,4,81,0,"1,049"
Morgan,,,266,45,1,29,1,342
Morristown,,,"2,356",221,13,177,0,"2,767"
"Mount Holly",,,594,107,2,72,2,777
"Mount Tabor",,,73,10,1,11,0,95
"New Haven",,,905,110,0,79,5,"1,099"
Newark,,,224,48,2,33,0,307
Newbury,,,896,106,1,88,0,"1,091"
Newfane,,,842,80,5,88,1,"1,016"
"Newport City",,,"1,261",190,5,110,0,"1,566"
"Newport Town",,,554,84,2,60,11,711
"N. Hero",,,540,62,2,30,0,634
Northfield,,,"1,847",195,12,196,0,"2,250"
Norton,,,73,8,0,5,0,86
Norwich,,,"2,157",70,4,100,2,"2,333"
Orange,,,435,62,1,49,2,549
Orwell,,,530,68,3,63,0,664
Panton,,,291,33,0,23,1,348
Pawlet,,,617,66,2,79,1,765
Peacham,,,406,44,3,29,0,482
Peru,,,204,19,1,15,0,239
Pittsfield,,,255,27,0,13,0,295
Pittsford,,,"1,239",159,21,148,3,"1,570"
Plainfield,,,563,72,3,46,1,685
Plymouth,,,271,41,4,38,0,354
Pomfret,,,531,42,0,24,1,598
Poultney,,,"1,170",168,6,112,4,"1,460"
Pownal,,,"1,277",219,5,152,0,"1,653"
Proctor,,,734,75,5,46,1,861
Putney,,,"1,161",92,1,75,0,"1,329"
Randolph,,,"1,838",277,15,166,1,"2,297"
Reading,,,310,29,0,39,4,382
Readsboro,,,288,48,0,51,0,387
Richford,,,701,93,2,50,0,846
Richmond,,,"2,165",181,8,202,8,"2,564"
Ripton,,,308,14,0,12,3,337
Rochester,,,554,58,2,40,1,655
Rockingham,,,"1,760",228,8,179,5,"2,180"
Roxbury,,,311,35,2,36,1,385
Royalton,,,"1,105",135,9,99,0,"1,348"
Rupert,,,323,38,1,35,1,398
"Rutland City",-,"Rutland 5-1","1,865",175,25,214,0,"2,279"
"Rutland City",-,"Rutland 5-2","1,533",181,11,136,0,"1,861"
"Rutland City",-,"Rutland 5-3","1,080",166,16,95,0,"1,357"
"Rutland City",-,"Rutland 5-4","1,374",161,13,136,0,"1,684"
"Rutland Town",,,"1,942",160,14,204,0,"2,320"
Ryegate,,,464,67,0,39,1,571
Salisbury,,,455,64,2,42,0,563
Sandgate,,,173,27,0,19,0,219
Searsburg,,,42,10,0,7,0,59
Shaftsbury,,,"1,515",163,2,173,0,"1,853"
Sharon,,,642,75,0,49,0,766
Sheffield,,,232,47,0,28,1,308
Shelburne,-,"Chittenden 5-1","2,323",142,2,215,0,"2,682"
Shelburne,-,"Chittenden 5-2","1,862",135,6,201,3,"2,207"
Sheldon,,,716,62,2,46,0,826
Shoreham,,,538,63,2,56,0,659
Shrewsbury,,,558,51,5,52,6,672
"S. Burlington",-,"Chittenden 7-1","2,286",145,6,194,1,"2,632"
"S. Burlington",-,"Chittenden 7-2","2,608",180,12,227,10,"3,037"
"S. Burlington",-,"Chittenden 7-3","2,189",151,8,197,5,"2,550"
"S. Burlington",-,"Chittenden 7-4","1,922",216,9,206,10,"2,363"
"S. Hero",,,956,100,4,86,2,"1,148"
Springfield,-,"Windsor 3-1",116,25,0,13,0,154
Springfield,-,"Windsor 3-2","3,063",473,17,289,2,"3,844"
"St. Albans City",,,"2,181",225,14,121,0,"2,541"
"St. Albans Town",-,"Franklin 3-1",860,93,10,79,2,"1,044"
"St. Albans Town",-,"Franklin 3-2","1,768",209,19,132,1,"2,129"
"St. George",,,305,30,0,27,1,363
"St. Johnsbury",,,"2,469",339,15,225,4,"3,052"
Stamford,,,343,60,2,75,1,481
Stannard,,,79,14,0,9,1,103
Starksboro,,,771,107,3,62,0,943
Stockbridge,,,359,45,1,24,2,431
Stowe,,,"2,459",173,11,249,1,"2,893"
Strafford,,,620,46,0,39,0,705
Stratton,,,107,10,1,11,0,129
Sudbury,,,258,38,1,29,0,326
Sunderland,-,"Bennington 3",99,7,0,13,0,119
Sunderland,-,"Bennington 4",328,35,0,44,1,408
Sutton,,,360,59,1,1,44,465
Swanton,,,"2,228",282,24,176,2,"2,712"
Thetford,,,"1,453",100,6,94,0,"1,653"
Tinmouth,-,"Rutland 2",67,8,0,3,0,78
Tinmouth,-,Rutland-Bennington,175,28,3,16,0,222
Topsham,,,461,60,1,61,0,583
Townshend,,,546,69,2,77,0,694
Troy,-,"Orleans 2",145,16,1,11,0,173
Troy,-,Orleans-Lamoille,392,49,0,39,0,480
Tunbridge,,,592,69,0,57,0,718
Underhill,,,"1,643",165,5,176,3,"1,992"
Vergennes,,,"1,057",104,4,83,2,"1,250"
Vernon,,,883,117,13,128,0,"1,141"
Vershire,,,297,39,1,29,1,367
Victory,,,32,16,0,20,0,68
Waitsfield,,,967,85,0,82,0,"1,134"
Walden,,,413,59,6,49,0,527
Wallingford,,,917,113,7,94,0,"1,131"
Waltham,,,247,20,0,17,0,284
Wardsboro,,,336,36,2,29,0,403
Warren,,,908,92,1,88,0,"1,089"
Washington,,,434,71,3,47,2,557
Waterbury,,,"2,628",212,8,238,2,"3,088"
Waterford,,,571,91,8,73,0,743
Waterville,,,306,35,6,33,1,381
Weathersfield,,,"1,241",225,4,129,0,"1,599"
Wells,,,470,69,3,39,0,581
"W. Fairlee",,,246,40,1,18,0,305
"W. Haven",,,118,17,0,7,0,142
"W. Rutland",,,827,150,10,64,0,"1,051"
"W. Windsor",,,610,62,2,46,2,722
Westfield,,,244,35,3,24,0,306
Westford,,,"1,045",114,8,113,1,"1,281"
Westminster,-,"Windham 3",65,11,0,1,0,77
Westminster,-,"Windham 4","1,235",139,3,107,5,"1,489"
Westmore,,,168,25,0,28,0,221
Weston,,,369,27,1,20,0,417
Weybridge,,,514,27,4,22,0,567
Wheelock,,,304,57,3,37,3,404
Whiting,,,160,15,2,22,0,199
Whitingham,-,"Windham 6",471,68,0,83,0,622
Whitingham,-,Windham-Bennington,25,5,0,1,0,31
Williamstown,,,"1,292",162,10,103,6,"1,573"
Williston,,,"4,749",413,11,507,29,"5,709"
Wilmington,,,841,108,2,112,0,"1,063"
Windham,,,232,33,0,0,22,287
Windsor,,,"1,425",179,6,106,3,"1,719"
Winhall,,,425,40,3,61,2,531
Winooski,,,"2,536",270,9,291,7,"3,113"
Wolcott,,,679,80,3,46,2,810
Woodbury,,,437,58,3,38,1,537
Woodford,,,154,16,0,9,4,183
Woodstock,,,"1,631",148,6,126,1,"1,912"
Worcester,,,509,61,2,28,0,600
TOTALS,,,"264,414","29,410","1,510","24,652",481,"320,467"
