City/Town,,,"Peter Welch","Erica Clawson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Rupert,,,323,38,1,35,1,398
"Rutland City",,,"5,852",683,65,581,0,"7,181"
"Rutland Town",,,"1,942",160,14,204,0,"2,320"
Ryegate,,,464,67,0,39,1,571
Salisbury,,,455,64,2,42,0,563
Sandgate,,,173,27,0,19,0,219
Searsburg,,,42,10,0,7,0,59
Shaftsbury,,,"1,515",163,2,173,0,"1,853"
Sharon,,,642,75,0,49,0,766
Sheffield,,,232,47,0,28,1,308
Shelburne,,,"4,185",277,8,416,3,"4,889"
Sheldon,,,716,62,2,46,0,826
Shoreham,,,538,63,2,56,0,659
Shrewsbury,,,558,51,5,52,6,672
"S. Burlington",,,"9,005",692,35,824,26,"10,582"
"S. Hero",,,956,100,4,86,2,"1,148"
Springfield,,,"3,179",498,17,302,2,"3,998"
"St. Albans City",,,"2,181",225,14,121,0,"2,541"
"St. Albans Town",,,"2,628",302,29,211,3,"3,173"
"St. George",,,305,30,0,27,1,363
"St. Johnsbury",,,"2,469",339,15,225,4,"3,052"
Stamford,,,343,60,2,75,1,481
Stannard,,,79,14,0,9,1,103
Starksboro,,,771,107,3,62,0,943
Stockbridge,,,359,45,1,24,2,431
Stowe,,,"2,459",173,11,249,1,"2,893"
Strafford,,,620,46,0,39,0,705
Stratton,,,107,10,1,11,0,129
Sudbury,,,258,38,1,29,0,326
Sunderland,,,427,42,0,57,1,527
Sutton,,,360,59,1,1,44,465
Swanton,,,"2,228",282,24,176,2,"2,712"
Thetford,,,"1,453",100,6,94,0,"1,653"
Tinmouth,,,242,36,3,19,0,300
Topsham,,,461,60,1,61,0,583
Townshend,,,546,69,2,77,0,694
Troy,,,537,65,1,50,0,653
Tunbridge,,,592,69,0,57,0,718
Underhill,,,"1,643",165,5,176,3,"1,992"
Vergennes,,,"1,057",104,4,83,2,"1,250"
Vernon,,,883,117,13,128,0,"1,141"
Vershire,,,297,39,1,29,1,367
Victory,,,32,16,0,20,0,68
Waitsfield,,,967,85,0,82,0,"1,134"
Walden,,,413,59,6,49,0,527
Wallingford,,,917,113,7,94,0,"1,131"
Waltham,,,247,20,0,17,0,284
Wardsboro,,,336,36,2,29,0,403
Warren,,,908,92,1,88,0,"1,089"
Washington,,,434,71,3,47,2,557
Waterbury,,,"2,628",212,8,238,2,"3,088"
Waterford,,,571,91,8,73,0,743
Waterville,,,306,35,6,33,1,381
Weathersfield,,,"1,241",225,4,129,0,"1,599"
Wells,,,470,69,3,39,0,581
"W. Fairlee",,,246,40,1,18,0,305
"W. Haven",,,118,17,0,7,0,142
"W. Rutland",,,827,150,10,64,0,"1,051"
"W. Windsor",,,610,62,2,46,2,722
Westfield,,,244,35,3,24,0,306
Westford,,,"1,045",114,8,113,1,"1,281"
Westminster,,,"1,300",150,3,108,5,"1,566"
Westmore,,,168,25,0,28,0,221
Weston,,,369,27,1,20,0,417
Weybridge,,,514,27,4,22,0,567
Wheelock,,,304,57,3,37,3,404
Whiting,,,160,15,2,22,0,199
Whitingham,,,496,73,0,84,0,653
Williamstown,,,"1,292",162,10,103,6,"1,573"
Williston,,,"4,749",413,11,507,29,"5,709"
Wilmington,,,841,108,2,112,0,"1,063"
Windham,,,232,33,0,0,22,287
Windsor,,,"1,425",179,6,106,3,"1,719"
Winhall,,,425,40,3,61,2,531
Winooski,,,"2,536",270,9,291,7,"3,113"
Wolcott,,,679,80,3,46,2,810
Woodbury,,,437,58,3,38,1,537
Woodford,,,154,16,0,9,4,183
Woodstock,,,"1,631",148,6,126,1,"1,912"
Worcester,,,509,61,2,28,0,600
TOTALS,,,"264,414","29,410","1,510","24,652",481,"320,467"
