City/Town,Ward,Pct,"Beth Pearce","Carolyn Whitney Branagan","Alex Wright","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
"Grand Isle",,,695,536,91,29,1,75,0,"1,427"
Granville,,,113,29,4,14,0,9,0,169
Greensboro,,,324,98,15,22,1,32,0,492
Groton,,,239,231,31,13,0,39,0,553
Guildhall,,,69,87,6,3,0,10,0,175
Guilford,,,807,321,56,66,0,113,0,"1,363"
Halifax,,,221,189,19,27,0,40,0,496
Hancock,,,90,56,9,7,0,11,0,173
Hardwick,,,797,551,80,65,2,96,0,"1,591"
Hartford,-,"Windsor 4-1",825,466,57,40,1,125,1,"1,515"
Hartford,-,"Windsor 4-2","2,809","1,180",219,216,5,361,1,"4,791"
Hartland,,,"1,202",632,113,96,3,175,1,"2,222"
Highgate,,,511,"1,043",62,28,0,101,0,"1,745"
Hinesburg,-,"Chittenden 4-1",18,3,0,0,0,1,0,22
Hinesburg,-,"Chittenden 4-2","1,819",768,162,91,0,260,2,"3,102"
Holland,,,120,171,25,13,0,31,0,360
Hubbardton,,,197,176,20,6,1,31,0,431
Huntington,,,899,301,71,63,0,85,0,"1,419"
"Hyde Park",,,955,548,77,48,0,121,1,"1,750"
Ira,,,119,116,9,6,0,14,0,264
Irasburg,,,256,342,29,13,0,38,0,678
"Isle La Motte",,,162,141,12,16,1,23,1,356
Jamaica,,,328,166,24,39,0,29,0,586
Jay,,,129,129,8,4,1,25,0,296
Jericho,,,"2,142","1,012",197,104,1,238,1,"3,695"
Johnson,,,822,509,84,77,4,113,0,"1,609"
Killington,,,400,292,46,27,1,72,0,838
Kirby,,,182,115,10,4,0,21,0,332
Landgrove,,,89,30,3,3,0,10,0,135
Leicester,,,259,219,26,16,0,23,1,544
Lemington,,,16,21,3,4,0,5,1,50
Lincoln,,,634,213,37,31,0,51,0,966
Londonderry,,,528,343,40,102,1,115,0,"1,129"
Lowell,,,177,242,22,18,1,32,0,492
Ludlow,,,572,436,44,98,1,101,0,"1,252"
Lunenburg,,,206,295,67,24,0,49,0,641
Lyndon,,,"1,038","1,058",126,85,3,157,2,"2,469"
Maidstone,,,54,65,16,0,0,10,0,145
Manchester,,,"1,498",826,101,114,6,276,0,"2,821"
Marlboro,,,444,101,22,38,0,45,0,650
Marshfield,,,549,300,16,42,1,65,0,973
Mendon,,,368,303,36,33,1,44,1,786
Middlebury,,,"2,934",834,134,165,5,294,2,"4,368"
Middlesex,,,882,236,32,21,2,86,0,"1,259"
"Middletown Springs",,,270,215,12,18,0,39,1,555
Milton,-,"Chittenden 10","2,126","2,366",321,148,2,418,0,"5,381"
Milton,-,"Grand Isle-Chittenden",306,447,31,15,0,74,0,873
Monkton,,,791,419,73,56,0,72,0,"1,411"
Montgomery,,,344,278,31,43,0,65,0,761
Montpelier,,,"4,071",508,109,207,8,311,2,"5,216"
Moretown,,,803,215,42,37,2,103,1,"1,203"
Morgan,,,171,189,11,6,1,25,0,403
Morristown,,,"1,852",869,166,113,3,229,2,"3,234"
"Mount Holly",,,376,346,29,53,0,52,0,856
"Mount Tabor",,,49,55,3,1,0,11,0,119
"New Haven",,,637,404,47,36,2,53,1,"1,180"
Newark,,,148,146,24,5,1,25,0,349
Newbury,,,616,443,55,37,0,76,0,"1,227"
Newfane,,,674,252,48,66,3,106,0,"1,149"
"Newport City",,,893,692,112,53,1,11,101,"1,863"
"Newport Town",,,318,350,41,16,2,58,1,786
"N. Hero",,,363,256,47,12,0,35,0,713
Northfield,,,"1,388",744,104,88,2,175,3,"2,504"
Norton,,,37,53,11,1,0,6,0,108
Norwich,,,"1,894",296,49,80,3,258,1,"2,581"
Orange,,,265,286,22,11,1,35,0,620
Orwell,,,315,337,48,18,0,37,0,755
Panton,,,227,135,29,15,0,15,0,421
Pawlet,,,396,352,35,29,0,80,1,893
Peacham,,,327,128,14,17,2,34,0,522
Peru,,,168,84,7,18,0,23,0,300
Pittsfield,,,173,110,7,13,1,30,0,334
Pittsford,,,763,731,79,41,2,132,0,"1,748"
Plainfield,,,531,151,26,50,0,68,1,827
Plymouth,,,187,134,16,28,0,6,0,371
Pomfret,,,407,152,26,51,0,45,0,681
Poultney,,,708,698,79,71,5,112,1,"1,674"
Pownal,,,762,733,111,60,2,123,1,"1,792"
Proctor,,,457,379,58,23,0,49,0,966
Putney,,,"1,001",225,48,99,1,149,1,"1,524"
Randolph,,,"1,443",789,147,87,2,159,1,"2,628"
Reading,,,256,115,10,34,0,34,0,449
Readsboro,,,180,188,27,14,0,24,0,433
Richford,,,365,463,45,26,2,49,1,951
Richmond,,,"1,911",630,133,79,3,209,0,"2,965"
Ripton,,,250,64,12,9,0,36,0,371
Rochester,,,432,173,36,38,0,58,0,737
Rockingham,,,"1,315",643,118,237,1,226,1,"2,541"
Roxbury,,,249,119,23,15,0,34,0,440
Royalton,,,760,470,77,60,3,125,0,"1,495"
Rupert,,,218,169,9,18,0,25,1,440
"Rutland City",-,"Rutland 5-1","1,290",852,97,72,7,189,1,"2,508"
"Rutland City",-,"Rutland 5-2","1,051",694,98,60,3,159,0,"2,065"
"Rutland City",-,"Rutland 5-3",718,531,99,85,4,101,0,"1,538"
"Rutland City",-,"Rutland 5-4",945,688,114,63,2,151,1,"1,964"
"Rutland Town",,,"1,165","1,032",94,64,0,166,0,"2,521"
Ryegate,,,308,259,24,21,1,35,0,648
Salisbury,,,343,245,36,13,0,49,0,686
Sandgate,,,116,90,16,17,0,14,0,253
Searsburg,,,21,36,3,0,0,4,0,64
Shaftsbury,,,"1,114",775,106,84,3,160,1,"2,243"
Sharon,,,513,278,36,35,2,42,0,906
Sheffield,,,164,150,19,14,0,33,0,380
Shelburne,-,"Chittenden 5-1","2,025",567,102,70,0,220,0,"2,984"
Shelburne,-,"Chittenden 5-2","1,490",609,77,51,7,239,0,"2,473"
Sheldon,,,281,618,48,16,1,54,0,"1,018"
Shoreham,,,378,240,32,34,0,63,0,747
Shrewsbury,,,346,251,25,27,0,53,0,702
"S. Burlington",-,"Chittenden 7-1","2,001",580,102,97,1,285,1,"3,067"
"S. Burlington",-,"Chittenden 7-2","2,218",878,178,71,4,377,0,"3,726"
"S. Burlington",-,"Chittenden 7-3","2,020",594,187,113,2,270,1,"3,187"
"S. Burlington",-,"Chittenden 7-4","1,646",661,180,97,1,237,0,"2,822"
"S. Hero",,,741,397,69,30,1,90,0,"1,328"
Springfield,-,"Windsor 3-1",77,68,6,11,0,7,0,169
Springfield,-,"Windsor 3-2","1,929","1,560",187,417,9,276,1,"4,379"
"St. Albans City",,,"1,341","1,305",168,109,4,156,3,"3,086"
"St. Albans Town",-,"Franklin 3-1",476,673,48,18,1,63,4,"1,283"
"St. Albans Town",-,"Franklin 3-2",853,"1,424",82,51,2,147,0,"2,559"
"St. George",,,232,153,24,14,0,32,0,455
"St. Johnsbury",,,"1,721","1,142",222,122,5,198,1,"3,411"
Stamford,,,195,232,38,16,0,66,0,547
Stannard,,,75,24,3,3,0,9,0,114
Starksboro,,,552,323,57,51,0,50,0,"1,033"
Stockbridge,,,270,128,24,23,0,34,0,479
Stowe,,,"1,948",882,151,92,7,374,0,"3,454"
Strafford,,,543,120,27,46,1,72,0,809
Stratton,,,98,68,5,8,0,12,0,191
Sudbury,,,221,122,9,11,0,28,0,391
Sunderland,-,"Bennington 3",84,60,7,8,0,12,0,171
Sunderland,-,"Bennington 4",243,180,21,13,0,32,0,489
Sutton,,,223,232,29,14,0,2,43,543
Swanton,,,"1,044","1,831",162,71,3,148,1,"3,260"
Thetford,,,"1,212",424,56,79,2,148,0,"1,921"
Tinmouth,-,"Rutland 2",41,41,3,1,0,5,0,91
Tinmouth,-,Rutland-Bennington,107,119,6,6,0,13,0,251
Topsham,,,268,306,15,20,0,47,0,656
Townshend,,,436,184,29,46,0,84,1,780
Troy,-,"Orleans 2",100,98,15,3,0,12,0,228
Troy,-,Orleans-Lamoille,248,249,34,13,0,30,0,574
Tunbridge,,,469,276,27,48,2,51,0,873
Underhill,,,"1,275",611,141,64,1,158,0,"2,250"
Vergennes,,,850,428,94,53,0,77,0,"1,502"
Vernon,,,541,499,63,63,2,152,0,"1,320"
Vershire,,,221,124,25,23,0,37,1,431
Victory,,,18,30,3,0,0,5,0,56
Waitsfield,,,846,219,46,39,0,105,1,"1,256"
Walden,,,315,213,13,23,0,31,0,595
Wallingford,,,589,528,46,63,0,85,1,"1,312"
Waltham,,,191,106,10,9,0,10,0,326
Wardsboro,,,246,159,30,33,0,32,1,501
Warren,,,833,227,54,50,0,106,0,"1,270"
Washington,,,319,228,11,14,3,41,0,616
Waterbury,,,"2,333",677,144,97,5,279,0,"3,535"
Waterford,,,355,367,29,27,0,58,0,836
Waterville,,,176,213,12,13,0,47,0,461
Weathersfield,,,759,715,78,132,1,123,1,"1,809"
Wells,,,262,368,36,30,0,47,0,743
"W. Fairlee",,,188,120,20,13,0,21,0,362
"W. Haven",,,67,74,2,3,0,5,0,151
"W. Rutland",,,445,578,65,33,1,55,0,"1,177"
"W. Windsor",,,460,235,28,54,3,70,0,850
Westfield,,,160,138,10,10,0,32,0,350
Westford,,,724,471,100,32,1,109,0,"1,437"
Westminster,-,"Windham 3",45,28,7,9,0,3,0,92
Westminster,-,"Windham 4","1,004",387,65,139,0,126,0,"1,721"
Westmore,,,117,91,8,4,2,18,0,240
Weston,,,254,113,13,35,0,46,0,461
Weybridge,,,432,102,13,23,0,47,0,617
Wheelock,,,208,186,25,10,0,27,0,456
Whiting,,,102,83,13,7,0,13,0,218
Whitingham,-,"Windham 6",293,307,41,26,1,60,1,729
Whitingham,-,Windham-Bennington,19,19,1,4,1,5,0,49
Williamstown,,,889,761,70,28,4,130,0,"1,882"
Williston,,,"3,948","1,891",382,141,1,587,0,"6,950"
Wilmington,,,629,333,59,45,2,99,0,"1,167"
Windham,,,119,83,12,38,0,32,0,284
Windsor,,,"1,004",542,119,102,1,140,0,"1,908"
Winhall,,,336,217,17,45,1,63,0,679
Winooski,,,"2,352",595,218,285,3,277,4,"3,734"
Wolcott,,,501,277,53,31,1,74,0,937
Woodbury,,,336,178,16,29,0,34,0,593
Woodford,,,85,80,11,8,2,10,0,196
Woodstock,,,"1,293",485,80,80,0,188,0,"2,126"
Worcester,,,429,119,22,30,2,30,0,632
TOTALS,,,"197,255","114,177","17,939","14,142",341,"26,882",241,"370,977"
