City/Town,,,"Margaret Garland",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,91,0,0,91
Morgan,,,69,0,0,69
Morristown,,,341,0,0,341
"Mount Holly",,,81,0,0,81
"Mount Tabor",,,20,0,0,20
"New Haven",,,102,0,0,102
Newark,,,13,0,0,13
Newbury,,,161,0,0,161
Newfane,,,88,0,0,88
"Newport City",,,385,0,0,385
"Newport Town",,,82,0,0,82
"N. Hero",,,74,0,0,74
Northfield,,,413,0,0,413
Norton,,,25,0,0,25
Norwich,,,188,0,0,188
Orange,,,67,0,0,67
Orwell,,,58,0,0,58
Panton,,,47,0,0,47
Pawlet,,,114,0,0,114
Peacham,,,102,0,0,102
Peru,,,51,0,0,51
Pittsfield,,,31,0,0,31
Pittsford,,,235,0,0,235
Plainfield,,,91,0,0,91
Plymouth,,,43,0,0,43
Pomfret,,,116,0,0,116
Poultney,,,161,0,0,161
Pownal,,,143,0,0,143
Proctor,,,202,0,0,202
Putney,,,119,0,0,119
Randolph,,,413,0,0,413
Reading,,,62,0,0,62
Readsboro,,,75,0,0,75
Richford,,,122,0,0,122
Richmond,,,184,0,0,184
Ripton,,,34,0,0,34
Rochester,,,101,0,0,101
Rockingham,,,223,0,0,223
Roxbury,,,30,0,0,30
Royalton,,,143,0,0,143
Rupert,,,90,0,0,90
"Rutland City",,,"1,084",0,0,"1,084"
"Rutland Town",,,400,0,0,400
Ryegate,,,127,0,0,127
Salisbury,,,91,0,0,91
Sandgate,,,44,0,0,44
Searsburg,,,10,0,0,10
Shaftsbury,,,163,0,0,163
Sharon,,,53,0,0,53
Sheffield,,,36,0,0,36
Shelburne,,,621,0,0,621
Sheldon,,,55,0,0,55
Sherburne,,,79,0,0,79
Shoreham,,,82,0,0,82
Shrewsbury,,,73,0,0,73
"S. Burlington",,,"1,056",0,0,"1,056"
"S. Hero",,,146,0,0,146
Springfield,,,684,0,0,684
"St. Albans City",,,410,0,0,410
"St. Albans Town",,,147,0,0,147
"St. George",,,25,0,0,25
"St. Johnsbury",,,814,0,0,814
Stamford,,,54,0,0,54
Stannard,,,15,0,0,15
Starksboro,,,105,0,0,105
Stockbridge,,,35,0,0,35
Stowe,,,591,0,0,591
Strafford,,,61,0,0,61
Stratton,,,15,0,0,15
Sudbury,,,35,0,0,35
Sunderland,,,60,0,0,60
Sutton,,,48,0,0,48
Swanton,,,165,0,0,165
Thetford,,,127,0,0,127
Tinmouth,,,31,0,0,31
Topsham,,,46,0,0,46
Townshend,,,55,0,0,55
Troy,,,58,0,0,58
Tunbridge,,,86,0,0,86
Underhill,,,161,0,0,161
Vergennes,,,145,0,0,145
Vernon,,,80,0,0,80
Vershire,,,19,0,0,19
Victory,,,11,0,0,11
Waitsfield,,,118,0,0,118
Walden,,,38,0,0,38
Wallingford,,,174,0,0,174
Waltham,,,31,0,0,31
Wardsboro,,,46,0,0,46
Warren,,,66,0,0,66
Washington,,,51,0,0,51
Waterbury,,,313,0,0,313
Waterford,,,80,0,0,80
Waterville,,,65,0,0,65
Weathersfield,,,185,0,0,185
Wells,,,80,0,0,80
"W. Fairlee",,,40,0,0,40
"W. Haven",,,16,0,0,16
"W. Rutland",,,91,0,0,91
"W. Windsor",,,87,0,0,87
Westfield,,,41,0,0,41
Westford,,,71,0,0,71
Westminster,,,130,0,0,130
Westmore,,,48,0,0,48
Weston,,,84,0,0,84
Weybridge,,,110,0,0,110
Wheelock,,,27,0,0,27
Whiting,,,48,0,0,48
Whitingham,,,81,0,0,81
Williamstown,,,111,0,0,111
Williston,,,314,0,0,314
Wilmington,,,176,0,0,176
Windham,,,23,0,0,23
Windsor,,,293,0,0,293
Winhall,,,48,0,0,48
Winooski,,,139,0,0,139
Wolcott,,,78,0,0,78
Woodbury,,,61,0,0,61
Woodford,,,20,0,0,20
Woodstock,,,378,0,0,378
Worcester,,,100,0,0,100
TOTALS,,,"37,523",0,0,"37,523"
