City/Town,,,"Paul W. Ruse, Jr","Michael K. Smith","Toni M. Churchill","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,35,76,5,2,0,0,118
Guilford,,,495,344,34,43,0,0,916
Halifax,,,141,142,9,16,1,0,309
Hancock,,,89,51,8,7,0,0,155
Hardwick,,,617,505,47,21,0,0,"1,190"
Hartford,,,"2,027","1,662",149,168,2,0,"4,008"
Hartland,,,712,595,63,83,0,0,"1,453"
Highgate,,,682,432,31,18,1,0,"1,164"
Hinesburg,,,983,758,53,36,0,0,"1,830"
Holland,,,140,85,10,4,0,0,239
Hubbardton,,,124,155,10,9,0,0,298
Huntington,,,431,301,31,22,0,0,785
"Hyde Park",,,587,514,32,29,0,0,"1,162"
Ira,,,99,109,13,4,0,0,225
Irasburg,,,256,159,16,12,0,0,443
"Isle La Motte",,,135,74,11,5,0,0,225
Jamaica,,,156,158,19,11,0,0,344
Jay,,,65,95,5,1,0,0,166
Jericho,,,"1,064","1,113",57,27,0,0,"2,261"
Johnson,,,619,461,63,43,0,0,"1,186"
Kirby,,,77,104,3,2,0,0,186
Landgrove,,,39,49,4,0,0,0,92
Leicester,,,210,185,19,6,0,0,420
Lemington,,,25,35,1,2,0,0,63
Lincoln,,,282,211,32,21,0,0,546
Londonderry,,,323,429,42,17,0,0,811
Lowell,,,175,85,11,6,0,0,277
Ludlow,,,543,442,133,19,0,0,"1,137"
Lunenburg,,,224,281,20,7,0,0,532
Lyndon,,,797,"1,070",76,41,0,0,"1,984"
Maidstone,,,16,38,3,1,0,0,58
Manchester,,,725,"1,067",89,48,1,0,"1,930"
Marlboro,,,274,126,31,51,1,0,483
Marshfield,,,382,272,33,31,0,0,718
Mendon,,,229,311,15,20,0,0,575
Middlebury,,,"1,889","1,303",98,78,3,0,"3,371"
Middlesex,,,422,278,36,34,1,0,771
"Middletown Springs",,,143,172,17,17,0,0,349
Milton,,,"1,639","1,621",94,49,2,0,"3,405"
Monkton,,,427,277,22,23,0,0,749
Montgomery,,,255,153,18,9,0,0,435
Montpelier,,,"2,244","1,455",193,135,3,0,"4,030"
Moretown,,,362,283,26,15,0,0,686
Morgan,,,158,147,6,5,0,0,316
Morristown,,,964,949,67,32,2,0,"2,014"
"Mount Holly",,,288,237,63,13,0,0,601
"Mount Tabor",,,49,45,8,5,0,0,107
"New Haven",,,424,320,23,18,2,0,787
Newark,,,83,78,13,5,0,0,179
Newbury,,,386,493,42,30,0,0,951
Newfane,,,471,332,24,34,1,0,862
"Newport City",,,921,862,53,26,1,0,"1,863"
"Newport Town",,,324,270,16,6,0,0,616
"N. Hero",,,164,190,5,0,0,0,359
Northfield,,,"1,244","1,127",86,46,3,0,"2,506"
Norton,,,37,27,5,1,0,0,70
Norwich,,,"1,063",525,81,73,2,0,"1,744"
Orange,,,198,196,13,9,0,0,416
Orwell,,,292,228,21,16,0,0,557
Panton,,,151,159,12,6,0,0,328
Pawlet,,,231,348,25,14,0,0,618
Peacham,,,170,184,17,5,0,0,376
Peru,,,90,80,8,4,0,0,182
Pittsfield,,,100,95,5,11,0,0,211
Pittsford,,,693,602,61,27,0,0,"1,383"
Plainfield,,,361,232,35,48,1,0,677
Plymouth,,,113,127,19,12,0,0,271
Pomfret,,,202,252,10,59,0,0,523
Poultney,,,647,706,84,28,0,0,"1,465"
Pownal,,,657,546,65,42,0,0,"1,310"
Proctor,,,475,400,35,19,0,0,929
Putney,,,652,316,60,88,1,0,"1,117"
Randolph,,,942,901,91,52,2,0,"1,988"
Reading,,,152,155,22,19,0,0,348
Readsboro,,,186,150,17,9,0,0,362
Richford,,,553,373,30,13,0,0,969
Richmond,,,985,883,51,44,1,0,"1,964"
Ripton,,,112,87,11,11,0,0,221
Rochester,,,287,261,27,27,0,0,602
Rockingham,,,"1,424",684,84,75,3,0,"2,270"
Roxbury,,,149,84,12,13,0,0,258
Royalton,,,533,467,50,44,0,0,"1,094"
Rupert,,,159,215,18,11,0,0,403
"Rutland City",,,"4,092","3,156",330,169,21,0,"7,768"
"Rutland Town",,,960,"1,111",72,35,2,0,"2,180"
Ryegate,,,214,252,15,13,0,0,494
Salisbury,,,246,253,16,24,2,0,541
Sandgate,,,80,88,7,5,0,0,180
Searsburg,,,13,17,2,2,1,0,35
Shaftsbury,,,831,769,66,29,1,0,"1,696"
Sharon,,,281,242,23,43,1,0,590
Sheffield,,,105,110,8,5,0,0,228
Shelburne,,,"1,606","1,715",71,48,2,0,"3,442"
Sheldon,,,395,231,25,8,0,0,659
Sherburne,,,186,278,24,25,1,0,514
Shoreham,,,312,237,12,7,0,0,568
Shrewsbury,,,252,265,41,18,1,0,577
"S. Burlington",,,"3,282","3,112",128,99,6,0,"6,627"
"S. Hero",,,433,416,19,6,1,0,875
Springfield,,,"3,158","1,238",164,67,6,0,"4,633"
"St. Albans City",,,"1,677","1,173",58,39,3,0,"2,950"
"St. Albans Town",,,"1,132",921,72,28,1,0,"2,154"
"St. George",,,163,130,8,4,0,0,305
"St. Johnsbury",,,"1,317","1,675",87,59,1,0,"3,139"
Stamford,,,164,180,18,16,0,0,378
Stannard,,,49,22,6,6,0,0,83
Starksboro,,,389,306,35,18,1,0,749
Stockbridge,,,164,113,14,13,0,0,304
Stowe,,,953,997,72,42,1,0,"2,065"
Strafford,,,301,177,20,22,2,0,522
Stratton,,,39,47,3,4,0,0,93
Sudbury,,,133,121,16,8,1,0,279
Sunderland,,,166,222,21,12,0,0,421
Sutton,,,153,189,14,7,0,0,363
Swanton,,,"1,334",916,68,25,1,0,"2,344"
Thetford,,,613,477,44,41,1,0,"1,176"
Tinmouth,,,102,122,14,2,0,0,240
Topsham,,,199,191,17,11,1,0,419
Townshend,,,246,235,21,15,0,0,517
Troy,,,321,272,21,12,0,0,626
Tunbridge,,,290,244,28,19,0,0,581
Underhill,,,718,708,40,27,1,0,"1,494"
Vergennes,,,503,422,40,15,1,0,981
Vernon,,,368,457,24,18,0,0,867
Vershire,,,147,106,18,24,0,0,295
Victory,,,14,24,1,3,0,0,42
Waitsfield,,,384,350,28,27,1,0,790
Walden,,,165,125,11,14,0,0,315
Wallingford,,,476,513,49,25,1,0,"1,064"
Waltham,,,123,96,6,6,0,0,231
Wardsboro,,,144,171,9,12,0,0,336
Warren,,,405,297,45,27,1,0,775
Washington,,,275,183,27,16,0,0,501
Waterbury,,,"1,142",958,69,35,6,0,"2,210"
Waterford,,,203,327,17,11,0,0,558
Waterville,,,143,120,5,8,0,0,276
Weathersfield,,,785,468,77,37,0,0,"1,367"
Wells,,,155,263,18,14,0,0,450
"W. Fairlee",,,117,116,19,5,0,0,257
"W. Haven",,,57,76,10,1,0,0,144
"W. Rutland",,,616,414,46,25,3,0,"1,104"
"W. Windsor",,,235,225,26,27,0,0,513
Westfield,,,108,92,11,9,0,0,220
Westford,,,422,388,20,17,1,0,848
Westminster,,,790,429,65,78,2,0,"1,364"
Westmore,,,102,73,9,7,0,0,191
Weston,,,162,143,16,5,0,0,326
Weybridge,,,274,186,7,10,0,0,477
Wheelock,,,102,124,14,11,0,0,251
Whiting,,,122,72,11,3,0,0,208
Whitingham,,,214,264,13,17,0,0,508
Williamstown,,,664,504,29,25,0,0,"1,222"
Williston,,,"1,378","1,447",59,32,2,0,"2,918"
Wilmington,,,453,450,37,35,2,0,977
Windham,,,65,73,8,5,0,0,151
Windsor,,,"1,131",650,89,58,1,0,"1,929"
Winhall,,,136,149,12,4,0,0,301
Winooski,,,"1,509",911,80,37,3,0,"2,540"
Wolcott,,,274,229,24,18,0,0,545
Woodbury,,,203,129,23,16,0,0,371
Woodford,,,102,67,6,5,0,0,180
Woodstock,,,696,881,35,267,1,0,"1,880"
Worcester,,,281,153,30,14,0,0,478
TOTALS,,,"134,315","113,525","9,569","6,852",218,0,"264,479"
