City/Town,,,"Patrick Leahy","Stewart M. Ledbetter","Anthony N. Doria","Earl S. Gardner",Write-Ins,Blanks,"Total Votes Cast"
Guilford,,,339,363,3,12,1,0,718
Halifax,,,110,106,0,4,0,0,220
Hancock,,,75,60,3,0,0,0,138
Hardwick,,,367,527,9,3,1,0,907
Hartford,,,"1,344","1,503",29,8,1,0,"2,885"
Hartland,,,445,610,8,6,0,0,"1,069"
Highgate,,,535,514,3,6,0,0,"1,058"
Hinesburg,,,587,524,8,8,0,0,"1,127"
Holland,,,92,93,2,2,0,0,189
Hubbardton,,,89,123,3,0,0,0,215
Huntington,,,244,177,1,2,0,0,424
"Hyde Park",,,328,355,11,4,1,0,699
Ira,,,74,59,0,1,0,0,134
Irasburg,,,150,144,4,0,0,0,298
"Isle La Motte",,,115,70,3,1,0,0,189
Jamaica,,,113,175,0,6,0,0,294
Jay,,,52,72,0,0,0,0,124
Jericho,,,813,820,4,4,2,0,"1,643"
Johnson,,,501,525,5,13,2,0,"1,046"
Kirby,,,54,79,1,1,0,0,135
Landgrove,,,47,40,0,3,0,0,90
Leicester,,,102,137,0,0,0,0,239
Lemington,,,25,30,1,0,0,0,56
Lincoln,,,198,208,2,3,0,0,411
Londonderry,,,267,465,5,8,0,0,745
Lowell,,,168,123,1,1,0,0,293
Ludlow,,,607,494,14,10,2,0,"1,127"
Lunenburg,,,189,211,2,3,0,0,405
Lyndon,,,647,895,11,9,1,0,"1,563"
Maidstone,,,14,29,0,0,0,0,43
Manchester,,,620,959,22,20,6,0,"1,627"
Marlboro,,,250,97,2,12,0,0,361
Marshfield,,,367,173,0,10,0,0,550
Mendon,,,208,291,6,3,0,0,508
Middlebury,,,"1,471","1,222",17,10,0,0,"2,720"
Middlesex,,,350,222,4,5,0,0,581
"Middletown Springs",,,139,182,3,3,0,0,327
Milton,,,"1,198","1,234",11,7,2,0,"2,452"
Monkton,,,245,253,2,0,0,0,500
Montgomery,,,172,138,4,2,0,0,316
Montpelier,,,"2,187","1,881",24,31,3,0,"4,126"
Moretown,,,291,239,5,1,2,0,538
Morgan,,,96,128,1,1,0,0,226
Morristown,,,635,847,16,8,0,0,"1,506"
"Mount Holly",,,236,251,6,6,1,0,500
"Mount Tabor",,,38,56,1,2,0,0,97
"New Haven",,,243,272,2,2,0,0,519
Newark,,,52,54,4,2,0,0,112
Newbury,,,304,398,11,6,1,0,720
Newfane,,,274,308,4,24,1,0,611
"Newport City",,,826,934,17,6,2,0,"1,785"
"Newport Town",,,209,269,5,1,0,0,484
"N. Hero",,,126,123,1,2,0,0,252
Northfield,,,991,"1,089",20,11,2,0,"2,113"
Norton,,,41,49,1,2,3,0,96
Norwich,,,771,511,10,4,1,0,"1,297"
Orange,,,173,148,3,3,0,0,327
Orwell,,,196,199,2,7,0,0,404
Panton,,,97,92,1,0,0,0,190
Pawlet,,,213,341,10,7,0,0,571
Peacham,,,136,173,0,2,0,0,311
Peru,,,63,99,6,2,3,0,173
Pittsfield,,,81,96,1,0,1,0,179
Pittsford,,,564,575,10,6,0,0,"1,155"
Plainfield,,,396,213,8,10,0,0,627
Plymouth,,,85,119,2,2,0,0,208
Pomfret,,,173,266,5,1,0,0,445
Poultney,,,568,589,12,3,0,0,"1,172"
Pownal,,,512,569,10,10,0,0,"1,101"
Proctor,,,507,481,13,3,2,0,"1,006"
Putney,,,508,369,6,13,0,0,896
Randolph,,,754,905,17,7,0,0,"1,683"
Reading,,,110,184,3,1,0,0,298
Readsboro,,,152,152,6,7,1,0,318
Richford,,,468,398,4,2,1,0,873
Richmond,,,714,684,15,3,1,0,"1,417"
Ripton,,,100,69,5,2,0,0,176
Rochester,,,250,251,8,6,0,0,515
Rockingham,,,"1,137",971,16,20,0,0,"2,144"
Roxbury,,,118,97,1,2,0,0,218
Royalton,,,371,426,25,8,1,0,831
Rupert,,,140,213,6,2,0,0,361
"Rutland City",,,"3,898","3,113",70,51,0,0,"7,132"
"Rutland Town",,,710,935,14,6,0,0,"1,665"
Ryegate,,,205,236,4,2,0,0,447
Salisbury,,,182,181,3,1,0,0,367
Sandgate,,,60,67,1,3,1,0,132
Searsburg,,,12,26,0,2,0,0,40
Shaftsbury,,,630,659,18,13,1,0,"1,321"
Sharon,,,178,183,3,2,0,0,366
Sheffield,,,73,89,1,0,1,0,164
Shelburne,,,"1,223","1,279",18,7,4,0,"2,531"
Sheldon,,,283,211,4,3,1,0,502
Sherburne,,,220,317,3,3,0,0,543
Shoreham,,,178,228,0,4,0,0,410
Shrewsbury,,,173,181,5,2,0,0,361
"S. Burlington",,,"2,941","2,441",28,11,3,0,"5,424"
"S. Hero",,,302,305,2,1,0,0,610
Springfield,,,"2,151","2,264",40,29,0,0,"4,484"
"St. Albans City",,,"1,589","1,440",16,8,1,0,"3,054"
"St. Albans Town",,,628,591,5,5,0,0,"1,229"
"St. George",,,128,96,1,0,0,0,225
"St. Johnsbury",,,"1,363","1,848",21,15,4,0,"3,251"
Stamford,,,167,165,8,9,0,0,349
Stannard,,,41,29,0,0,0,0,70
Starksboro,,,253,242,3,7,0,0,505
Stockbridge,,,75,124,3,3,0,0,205
Stowe,,,659,895,13,9,7,0,"1,583"
Strafford,,,205,162,5,1,0,0,373
Stratton,,,21,43,0,1,0,0,65
Sudbury,,,86,102,1,1,0,0,190
Sunderland,,,128,169,5,5,0,0,307
Sutton,,,119,151,1,2,0,0,273
Swanton,,,878,735,2,1,0,0,"1,616"
Thetford,,,422,452,3,1,0,0,878
Tinmouth,,,65,84,5,1,0,0,155
Topsham,,,151,152,2,3,0,0,308
Townshend,,,153,226,1,11,0,0,391
Troy,,,377,275,3,5,0,0,660
Tunbridge,,,166,229,6,6,0,0,407
Underhill,,,489,519,10,1,0,0,"1,019"
Vergennes,,,369,435,3,4,0,0,811
Vernon,,,243,375,2,4,0,0,624
Vershire,,,80,94,2,1,0,0,177
Victory,,,16,23,0,1,0,0,40
Waitsfield,,,341,301,6,9,1,0,658
Walden,,,115,123,2,0,0,0,240
Wallingford,,,376,450,8,4,0,0,838
Waltham,,,68,75,0,0,0,0,143
Wardsboro,,,76,131,4,10,0,0,221
Warren,,,315,227,7,4,0,0,553
Washington,,,188,166,8,2,1,0,365
Waterbury,,,819,811,5,9,0,0,"1,644"
Waterford,,,123,288,1,0,0,0,412
Waterville,,,77,118,4,3,0,0,202
Weathersfield,,,489,620,11,4,0,0,"1,124"
Wells,,,139,220,5,4,0,0,368
"W. Fairlee",,,53,98,3,1,0,0,155
"W. Haven",,,42,58,1,1,0,0,102
"W. Rutland",,,683,323,6,5,1,0,"1,018"
"W. Windsor",,,181,267,3,3,0,0,454
Westfield,,,76,123,1,1,0,0,201
Westford,,,290,233,1,8,1,0,533
Westminster,,,599,417,8,20,0,0,"1,044"
Westmore,,,51,93,1,0,0,0,145
Weston,,,171,176,3,3,1,0,354
Weybridge,,,188,168,1,2,0,0,359
Wheelock,,,62,75,2,1,0,0,140
Whiting,,,76,87,1,0,0,0,164
Whitingham,,,160,263,8,10,0,0,441
Williamstown,,,469,412,5,4,0,0,890
Williston,,,918,860,11,6,2,0,"1,797"
Wilmington,,,360,420,12,20,0,0,812
Windham,,,61,57,0,2,1,0,121
Windsor,,,873,847,15,7,0,0,"1,742"
Winhall,,,75,131,0,2,0,0,208
Winooski,,,"1,391",839,36,40,0,0,"2,306"
Wolcott,,,146,191,2,5,0,0,344
Woodbury,,,130,97,2,1,0,0,230
Woodford,,,65,71,4,1,0,0,141
Woodstock,,,668,963,14,14,3,0,"1,662"
Worcester,,,211,137,5,2,2,0,357
TOTALS,,,"104,089","101,647","1,764","1,578",110,0,"209,188"
