City/Town,,,"William H. Sorrell","Shane McCormack","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
"Fair Haven",,,323,309,37,1,25,695
Fairfax,,,714,623,33,3,48,"1,422"
Fairfield,,,379,225,16,1,23,644
Fairlee,,,221,117,7,0,12,357
Fayston,,,333,153,14,0,32,532
Ferrisburgh,,,571,416,14,0,29,"1,030"
Fletcher,,,194,151,17,1,12,375
Franklin,,,226,185,11,0,21,443
Georgia,,,657,678,35,1,45,"1,416"
Glover,,,249,142,28,2,21,442
Goshen,,,43,30,3,0,0,76
Grafton,,,122,88,9,1,11,231
Granby,,,13,13,0,0,2,28
"Grand Isle",,,513,358,18,6,28,924
Granville,,,67,21,3,0,3,94
Greensboro,,,188,85,12,2,13,300
Groton,,,119,170,24,0,11,324
Guildhall,,,48,44,7,1,5,105
Guilford,,,421,154,42,1,33,651
Halifax,,,113,80,11,0,20,224
Hancock,,,59,30,7,0,4,100
Hardwick,,,512,321,47,0,41,921
Hartford,,,"1,727",996,100,10,156,"2,991"
Hartland,,,641,404,50,0,50,"1,145"
Highgate,,,471,441,27,0,47,989
Hinesburg,,,"1,058",471,47,3,108,"1,687"
Holland,,,72,78,11,0,10,171
Hubbardton,,,95,101,7,0,6,209
Huntington,,,571,186,35,0,38,830
"Hyde Park",,,696,447,49,0,69,"1,262"
Ira,,,66,69,9,0,7,151
Irasburg,,,133,163,33,0,19,349
"Isle La Motte",,,113,85,7,2,18,225
Jamaica,,,154,69,22,0,14,259
Jay,,,68,53,4,0,2,127
Jericho,,,"1,248",855,39,1,113,"2,256"
Johnson,,,435,283,25,0,32,775
Killington,,,184,195,18,0,20,417
Kirby,,,79,61,7,0,7,154
Landgrove,,,42,27,4,0,6,79
Leicester,,,145,127,12,0,13,298
Lemington,,,15,20,1,0,0,36
Lincoln,,,409,183,18,1,45,657
Londonderry,,,232,192,30,0,29,483
Lowell,,,111,128,6,0,11,256
Ludlow,,,322,291,20,1,37,671
Lunenburg,,,120,166,16,0,15,318
Lyndon,,,530,637,38,2,38,"1,245"
Maidstone,,,17,33,1,0,6,57
Manchester,,,768,621,79,2,111,"1,581"
Marlboro,,,257,58,21,1,28,365
Marshfield,,,318,206,29,0,30,585
Mendon,,,188,211,9,0,22,438
Middlebury,,,"1,529",541,72,5,119,"2,266"
Middlesex,,,579,202,41,6,55,885
"Middletown Springs",,,186,151,14,0,22,373
Milton,,,"1,295","1,340",56,5,115,"2,811"
Monkton,,,539,293,19,1,42,894
Montgomery,,,273,128,18,0,11,431
Montpelier,,,"2,308",572,140,5,185,"3,215"
Moretown,,,419,209,21,0,40,689
Morgan,,,81,123,6,0,12,222
Morristown,,,950,607,53,2,58,"1,675"
"Mount Holly",,,240,219,17,1,26,503
"Mount Tabor",,,25,28,5,0,4,62
"New Haven",,,472,257,22,0,30,782
Newark,,,82,87,8,1,12,190
Newbury,,,329,251,26,1,29,636
Newfane,,,416,138,33,2,27,616
"Newport City",,,562,418,51,1,39,"1,072"
"Newport Town",,,205,189,13,0,18,427
"N. Hero",,,207,195,5,3,13,423
Northfield,,,713,561,43,0,79,"1,396"
Norton,,,17,27,2,0,4,50
Norwich,,,"1,059",194,39,2,88,"1,382"
Orange,,,146,176,11,1,9,343
Orwell,,,190,210,15,0,16,431
Panton,,,125,97,4,0,4,230
Pawlet,,,273,195,26,0,38,532
Peacham,,,211,102,10,0,12,335
Peru,,,77,52,6,0,11,146
Pittsfield,,,92,79,3,2,7,183
Pittsford,,,465,435,41,0,46,987
Plainfield,,,296,117,25,1,29,468
Plymouth,,,109,108,11,0,11,239
Pomfret,,,263,141,9,0,11,424
Poultney,,,416,395,41,0,44,897
Pownal,,,623,347,189,2,104,"1,267"
Proctor,,,273,206,24,1,27,531
Putney,,,583,128,53,0,35,799
Randolph,,,890,554,53,3,50,"1,550"
Reading,,,129,88,12,0,10,239
Readsboro,,,117,88,17,0,20,242
Richford,,,285,178,8,1,10,482
Richmond,,,"1,089",477,26,2,113,"1,708"
Ripton,,,177,44,7,1,15,245
Rochester,,,256,122,24,2,27,431
Rockingham,,,773,310,57,1,59,"1,200"
Roxbury,,,125,100,14,0,9,248
Royalton,,,445,318,40,4,52,861
Rupert,,,127,118,20,0,27,292
"Rutland City",,,"2,266","1,802",171,9,262,"4,510"
"Rutland Town",,,725,792,51,1,93,"1,664"
Ryegate,,,196,174,12,0,21,403
Salisbury,,,164,125,9,0,17,315
Sandgate,,,68,51,9,0,2,130
Searsburg,,,7,15,8,0,2,32
Shaftsbury,,,524,403,118,2,61,"1,108"
Sharon,,,285,149,16,1,14,465
Sheffield,,,79,87,4,1,11,182
Shelburne,,,"1,811",968,48,1,167,"2,996"
Sheldon,,,263,193,9,1,12,478
Shoreham,,,230,153,14,1,19,417
Shrewsbury,,,254,178,19,0,17,468
"S. Burlington",,,"3,521","1,807",130,9,265,"5,734"
"S. Hero",,,499,237,17,1,41,795
Springfield,,,"1,059",901,81,0,77,"2,119"
"St. Albans City",,,958,569,59,3,59,"1,648"
"St. Albans Town",,,958,839,49,0,63,"1,911"
"St. George",,,133,65,3,0,5,206
"St. Johnsbury",,,984,842,62,4,66,"1,960"
Stamford,,,107,101,32,0,19,259
Stannard,,,55,22,5,0,5,87
Starksboro,,,404,224,43,0,41,712
Stockbridge,,,124,97,8,0,6,235
Stowe,,,794,598,41,3,68,"1,505"
Strafford,,,317,111,24,0,25,477
Stratton,,,29,47,2,0,5,83
Sudbury,,,130,82,3,0,2,217
Sunderland,,,157,110,23,0,18,308
Sutton,,,109,118,9,0,14,250
Swanton,,,795,708,54,4,38,"1,599"
Thetford,,,700,261,44,0,81,"1,086"
Tinmouth,,,108,86,8,0,6,208
Topsham,,,125,143,10,0,12,292
Townshend,,,204,110,21,0,25,360
Troy,,,206,159,12,0,18,395
Tunbridge,,,309,222,17,1,41,590
Underhill,,,720,534,20,1,76,"1,353"
Vergennes,,,476,281,22,2,27,808
Vernon,,,228,301,10,0,27,567
Vershire,,,115,79,9,0,12,216
Victory,,,11,17,1,0,2,32
Waitsfield,,,510,211,38,0,50,812
Walden,,,204,136,10,0,17,367
Wallingford,,,352,299,33,1,42,727
Waltham,,,111,75,3,0,7,196
Wardsboro,,,152,90,21,0,10,273
Warren,,,452,176,26,0,59,714
Washington,,,163,180,10,1,21,375
Waterbury,,,"1,081",558,50,0,102,"1,792"
Waterford,,,195,269,17,0,14,495
Waterville,,,101,87,4,1,9,202
Weathersfield,,,439,400,20,0,20,879
Wells,,,148,174,26,0,20,368
"W. Fairlee",,,97,49,11,0,5,162
"W. Haven",,,30,42,14,0,6,92
"W. Rutland",,,256,303,39,0,19,618
"W. Windsor",,,262,174,19,0,23,478
Westfield,,,93,82,5,0,9,190
Westford,,,435,330,19,1,47,832
Westminster,,,666,224,47,1,45,985
Westmore,,,71,62,5,0,6,144
Weston,,,163,92,9,0,9,273
Weybridge,,,258,120,8,0,20,406
Wheelock,,,97,108,6,0,0,211
Whiting,,,65,47,4,0,3,119
Whitingham,,,146,153,26,0,23,349
Williamstown,,,529,435,22,2,30,"1,018"
Williston,,,"1,734","1,216",52,4,148,"3,156"
Wilmington,,,280,206,51,0,33,571
Windham,,,83,39,14,0,9,145
Windsor,,,562,286,36,1,28,917
Winhall,,,131,128,11,1,26,298
Winooski,,,"1,001",354,48,4,96,"1,504"
Wolcott,,,313,215,12,0,19,559
Woodbury,,,199,136,17,0,14,366
Woodford,,,60,21,21,0,12,114
Woodstock,,,756,379,25,2,56,"1,219"
Worcester,,,268,105,20,0,17,411
TOTALS,,,"109,305","69,489","7,342",263,"9,535","196,106"
