City/Town,,,"James M. Jeffords","William K. Tufts",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,114,27,1,0,142
Morgan,,,63,16,0,0,79
Morristown,,,259,89,2,0,350
"Mount Holly",,,76,22,0,0,98
"Mount Tabor",,,24,8,0,0,32
"New Haven",,,113,22,3,0,138
Newark,,,24,9,0,0,33
Newbury,,,200,38,0,0,238
Newfane,,,156,31,0,0,187
"Newport City",,,408,144,2,0,554
"Newport Town",,,68,34,0,0,102
"N. Hero",,,59,10,0,0,69
Northfield,,,394,85,2,0,481
Norton,,,17,5,0,0,22
Norwich,,,263,45,0,0,308
Orange,,,52,27,1,0,80
Orwell,,,75,18,0,0,93
Panton,,,64,16,0,0,80
Pawlet,,,108,15,0,0,123
Peacham,,,97,25,0,0,122
Peru,,,31,14,0,0,45
Pittsfield,,,30,12,0,0,42
Pittsford,,,217,59,1,0,277
Plainfield,,,155,24,1,0,180
Plymouth,,,48,14,0,0,62
Pomfret,,,101,32,0,0,133
Poultney,,,281,65,0,0,346
Pownal,,,74,22,0,0,96
Proctor,,,149,39,1,0,189
Putney,,,145,49,0,0,194
Randolph,,,522,192,2,0,716
Reading,,,66,19,0,0,85
Readsboro,,,103,22,0,0,125
Richford,,,88,23,0,0,111
Richmond,,,212,55,0,0,267
Ripton,,,45,7,0,0,52
Rochester,,,122,32,0,0,154
Rockingham,,,271,74,3,0,348
Roxbury,,,42,13,0,0,55
Royalton,,,137,61,0,0,198
Rupert,,,77,8,0,0,85
"Rutland City",,,"1,466",367,2,0,"1,835"
"Rutland Town",,,341,119,0,0,460
Ryegate,,,115,32,1,0,148
Salisbury,,,121,36,1,0,158
Sandgate,,,25,17,0,0,42
Searsburg,,,11,3,0,0,14
Shaftsbury,,,165,42,0,0,207
Sharon,,,68,23,1,0,92
Sheffield,,,46,10,0,0,56
Shelburne,,,591,154,4,0,749
Sheldon,,,62,17,11,0,90
Sherburne,,,179,40,0,0,219
Shoreham,,,81,24,1,0,106
Shrewsbury,,,128,25,0,0,153
"S. Burlington",,,"1,125",344,7,0,"1,476"
"S. Hero",,,144,22,3,0,169
Springfield,,,724,198,0,0,922
"St. Albans City",,,547,151,2,0,700
"St. Albans Town",,,191,53,3,0,247
"St. George",,,41,11,0,0,52
"St. Johnsbury",,,784,318,1,0,"1,103"
Stamford,,,96,25,0,0,121
Stannard,,,10,2,0,0,12
Starksboro,,,169,38,0,0,207
Stockbridge,,,43,19,0,0,62
Stowe,,,319,162,2,0,483
Strafford,,,93,17,0,0,110
Stratton,,,21,5,0,0,26
Sudbury,,,46,15,0,0,61
Sunderland,,,58,10,1,0,69
Sutton,,,65,18,1,0,84
Swanton,,,193,54,2,0,249
Thetford,,,159,39,1,0,199
Tinmouth,,,38,21,0,0,59
Topsham,,,65,30,0,0,95
Townshend,,,68,28,0,0,96
Troy,,,44,14,0,0,58
Tunbridge,,,91,51,1,0,143
Underhill,,,204,65,0,0,269
Vergennes,,,191,38,1,0,230
Vernon,,,116,41,3,0,160
Vershire,,,29,8,0,0,37
Victory,,,10,2,0,0,12
Waitsfield,,,206,39,0,0,245
Walden,,,35,15,0,0,50
Wallingford,,,171,65,0,0,236
Waltham,,,75,6,0,0,81
Wardsboro,,,59,12,0,0,71
Warren,,,171,31,1,0,203
Washington,,,84,17,0,0,101
Waterbury,,,368,82,1,0,451
Waterford,,,125,43,0,0,168
Waterville,,,52,25,1,0,78
Weathersfield,,,151,57,1,0,209
Wells,,,68,13,0,0,81
"W. Fairlee",,,35,12,0,0,47
"W. Haven",,,24,10,0,0,34
"W. Rutland",,,144,43,0,0,187
"W. Windsor",,,87,29,0,0,116
Westfield,,,32,14,0,0,46
Westford,,,117,26,0,0,143
Westminster,,,173,42,2,0,217
Westmore,,,54,7,0,0,61
Weston,,,70,14,0,0,84
Weybridge,,,122,20,1,0,143
Wheelock,,,39,12,0,0,51
Whiting,,,37,12,0,0,49
Whitingham,,,69,14,0,0,83
Williamstown,,,166,58,0,0,224
Williston,,,327,92,3,0,422
Wilmington,,,152,42,1,0,195
Windham,,,26,5,0,0,31
Windsor,,,304,69,0,0,373
Winhall,,,42,12,0,0,54
Winooski,,,161,75,0,0,236
Wolcott,,,89,20,0,0,109
Woodbury,,,55,9,0,0,64
Woodford,,,30,4,0,0,34
Woodstock,,,477,146,1,0,624
Worcester,,,112,24,2,0,138
TOTALS,,,"43,090","12,030",172,0,"55,292"
