City/Town,,,"James M. Jeffords","Anthony Pollina","Jim Hedbor","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,83,14,6,2,2,0,0,107
Guilford,,,539,215,14,31,5,0,0,804
Halifax,,,163,71,3,8,3,0,0,248
Hancock,,,80,44,2,4,2,0,0,132
Hardwick,,,640,270,50,23,12,2,0,997
Hartford,,,"2,316",663,99,53,39,9,0,"3,179"
Hartland,,,878,238,45,28,24,1,0,"1,214"
Highgate,,,695,227,40,14,17,2,0,995
Hinesburg,,,812,350,66,31,29,0,0,"1,288"
Holland,,,128,57,10,5,3,1,0,204
Hubbardton,,,184,58,7,8,2,1,0,260
Huntington,,,310,154,27,7,7,0,0,505
"Hyde Park",,,555,188,49,13,13,5,0,823
Ira,,,140,22,3,0,1,1,0,167
Irasburg,,,231,95,3,5,5,0,0,339
"Isle La Motte",,,111,58,28,3,3,0,0,203
Jamaica,,,222,57,6,10,2,0,0,297
Jay,,,66,31,2,2,2,1,0,104
Jericho,,,"1,162",433,116,20,18,5,0,"1,754"
Johnson,,,631,255,40,42,14,2,0,984
Kirby,,,112,24,16,3,3,0,0,158
Landgrove,,,78,15,3,0,2,0,0,98
Leicester,,,223,51,8,3,10,0,0,295
Lemington,,,39,8,0,0,1,0,0,48
Lincoln,,,248,109,19,10,38,2,0,426
Londonderry,,,625,107,22,13,11,0,0,778
Lowell,,,168,74,5,9,6,0,0,262
Ludlow,,,694,305,38,29,15,0,0,"1,081"
Lunenburg,,,301,79,16,5,3,0,0,404
Lyndon,,,"1,159",241,124,42,21,0,0,"1,587"
Maidstone,,,40,3,1,0,1,0,0,45
Manchester,,,"1,330",292,31,32,32,2,0,"1,719"
Marlboro,,,182,190,4,24,5,0,0,405
Marshfield,,,349,235,23,12,6,1,0,626
Mendon,,,421,84,19,5,5,0,0,534
Middlebury,,,"1,871",743,93,51,172,8,0,"2,938"
Middlesex,,,335,287,32,9,3,2,0,668
"Middletown Springs",,,258,44,3,6,8,0,0,319
Milton,,,"1,861",636,134,61,17,11,0,"2,720"
Monkton,,,338,148,24,6,31,3,0,550
Montgomery,,,194,110,12,9,3,0,0,328
Montpelier,,,"2,418","1,511",240,74,29,3,0,"4,275"
Moretown,,,354,199,22,4,7,1,0,587
Morgan,,,201,46,5,6,1,0,0,259
Morristown,,,"1,173",410,95,34,22,1,0,"1,735"
"Mount Holly",,,349,125,7,16,6,1,0,504
"Mount Tabor",,,53,30,3,8,3,0,0,97
"New Haven",,,317,111,15,7,93,3,0,546
Newark,,,78,20,12,0,5,0,0,115
Newbury,,,534,135,25,16,8,2,0,720
Newfane,,,460,208,18,43,5,1,0,735
"Newport City",,,"1,211",449,50,36,10,7,0,"1,763"
"Newport Town",,,317,144,10,8,6,1,0,486
"N. Hero",,,186,43,25,1,3,0,0,258
Northfield,,,"1,540",517,72,37,15,5,0,"2,186"
Norton,,,42,16,3,3,3,0,0,67
Norwich,,,901,488,24,32,24,1,0,"1,470"
Orange,,,206,94,10,11,0,0,0,321
Orwell,,,312,73,9,8,11,0,0,413
Panton,,,160,44,12,2,12,0,0,230
Pawlet,,,467,89,7,11,13,1,0,588
Peacham,,,229,63,24,4,6,0,0,326
Peru,,,123,31,4,7,1,0,0,166
Pittsfield,,,123,40,3,2,0,0,0,168
Pittsford,,,848,242,41,20,9,4,0,"1,164"
Plainfield,,,316,293,19,23,3,2,0,656
Plymouth,,,157,53,11,2,4,0,0,227
Pomfret,,,312,105,19,9,7,2,0,454
Poultney,,,882,183,28,26,18,3,0,"1,140"
Pownal,,,813,310,18,35,17,0,0,"1,193"
Proctor,,,691,224,19,19,9,0,0,962
Putney,,,532,393,14,73,23,5,0,"1,040"
Randolph,,,"1,399",449,59,38,12,2,0,"1,959"
Reading,,,239,54,9,8,5,0,0,315
Readsboro,,,209,127,2,9,3,0,0,350
Richford,,,524,302,32,10,9,2,0,879
Richmond,,,"1,088",476,82,34,27,4,0,"1,711"
Ripton,,,106,62,8,1,10,0,0,187
Rochester,,,385,165,12,14,6,0,0,582
Rockingham,,,"1,354",651,45,77,25,2,0,"2,154"
Roxbury,,,103,75,14,5,4,0,0,201
Royalton,,,602,261,29,17,7,1,0,917
Rupert,,,310,53,2,5,6,0,0,376
"Rutland City",,,"4,972","1,774",166,114,71,4,0,"7,101"
"Rutland Town",,,"1,381",315,44,24,22,0,0,"1,786"
Ryegate,,,299,52,22,8,6,1,0,388
Salisbury,,,262,84,15,7,20,0,0,388
Sandgate,,,91,41,9,6,1,1,0,149
Searsburg,,,29,8,1,5,0,0,0,43
Shaftsbury,,,"1,045",332,46,38,19,1,0,"1,481"
Sharon,,,296,111,11,11,4,0,0,433
Sheffield,,,122,28,19,2,5,0,0,176
Shelburne,,,"1,890",721,237,36,37,4,0,"2,925"
Sheldon,,,379,171,12,15,2,0,0,579
Sherburne,,,275,93,19,7,0,0,0,394
Shoreham,,,315,107,19,8,21,0,0,470
Shrewsbury,,,308,113,12,6,6,0,0,445
"S. Burlington",,,"3,802","1,796",409,61,62,7,0,"6,137"
"S. Hero",,,451,139,129,5,3,0,0,727
Springfield,,,"3,192",856,86,112,31,5,0,"4,282"
"St. Albans City",,,"1,943",916,120,56,17,8,0,"3,060"
"St. Albans Town",,,897,354,46,25,10,2,0,"1,334"
"St. George",,,167,56,15,3,6,1,0,248
"St. Johnsbury",,,"2,057",596,257,57,31,1,0,"2,999"
Stamford,,,232,71,8,8,6,0,0,325
Stannard,,,32,24,0,1,1,0,0,58
Starksboro,,,386,152,16,16,31,4,0,605
Stockbridge,,,171,49,11,5,3,0,0,239
Stowe,,,"1,135",388,106,30,25,8,0,"1,692"
Strafford,,,251,171,16,6,6,0,0,450
Stratton,,,56,15,2,4,0,0,0,77
Sudbury,,,152,48,5,3,4,0,0,212
Sunderland,,,267,58,13,6,6,1,0,351
Sutton,,,217,64,17,5,7,0,0,310
Swanton,,,"1,203",492,57,20,8,0,0,"1,780"
Thetford,,,666,276,26,26,15,0,0,"1,009"
Tinmouth,,,117,24,8,2,2,0,0,153
Topsham,,,255,55,15,6,2,0,0,333
Townshend,,,281,107,11,22,6,0,0,427
Troy,,,339,158,9,14,6,1,0,527
Tunbridge,,,327,97,11,8,4,0,0,447
Underhill,,,766,337,71,16,8,5,0,"1,203"
Vergennes,,,535,212,46,11,59,1,0,864
Vernon,,,530,138,9,31,5,0,0,713
Vershire,,,109,51,9,0,9,0,0,178
Victory,,,27,5,1,0,0,0,0,33
Waitsfield,,,450,220,20,14,8,0,0,712
Walden,,,166,85,20,7,5,0,0,283
Wallingford,,,584,194,35,17,11,7,0,848
Waltham,,,124,35,9,2,12,0,0,182
Wardsboro,,,204,50,7,5,5,0,0,271
Warren,,,383,271,15,6,10,0,0,685
Washington,,,233,144,7,5,4,0,0,393
Waterbury,,,"1,148",510,93,24,15,5,0,"1,795"
Waterford,,,316,54,41,6,8,1,0,426
Waterville,,,119,36,13,4,2,0,0,174
Weathersfield,,,836,210,42,42,15,2,0,"1,147"
Wells,,,301,54,11,2,7,0,0,375
"W. Fairlee",,,147,39,7,3,6,0,0,202
"W. Haven",,,81,19,2,1,1,0,0,104
"W. Rutland",,,760,276,12,23,10,0,0,"1,081"
"W. Windsor",,,367,102,9,9,5,1,0,493
Westfield,,,111,58,5,4,8,1,0,187
Westford,,,411,211,44,17,9,2,0,694
Westminster,,,736,385,21,79,13,2,0,"1,236"
Westmore,,,106,33,8,2,1,0,0,150
Weston,,,252,79,20,4,9,0,0,364
Weybridge,,,269,85,21,3,23,2,0,403
Wheelock,,,113,35,12,2,4,0,0,166
Whiting,,,111,49,7,2,4,4,0,177
Whitingham,,,300,80,6,27,2,4,0,419
Williamstown,,,657,301,28,20,10,2,0,"1,018"
Williston,,,"1,293",531,125,25,17,11,0,"2,002"
Wilmington,,,547,190,16,50,6,2,0,811
Windham,,,92,26,5,5,2,2,0,132
Windsor,,,"1,208",381,31,42,26,0,0,"1,688"
Winhall,,,168,47,13,6,2,0,0,236
Winooski,,,"1,186",921,139,81,45,0,0,"2,372"
Wolcott,,,248,91,20,6,8,0,0,373
Woodbury,,,157,148,3,9,3,0,0,320
Woodford,,,77,34,3,10,5,0,0,129
Woodstock,,,"1,271",311,61,34,32,12,0,"1,721"
Worcester,,,207,163,16,11,0,1,0,398
TOTALS,,,"148,025","60,360","9,359","4,858","3,313",382,0,"226,297"
