City/Town,,,"Lewis E. Young",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,54,0,0,54
Morgan,,,17,0,0,17
Morristown,,,39,0,0,39
"Mount Holly",,,35,0,0,35
"Mount Tabor",,,4,0,0,4
"New Haven",,,23,0,0,23
Newark,,,8,0,0,8
Newbury,,,61,0,0,61
Newfane,,,180,0,0,180
"Newport City",,,72,0,0,72
"Newport Town",,,19,0,0,19
"N. Hero",,,16,0,0,16
Northfield,,,137,0,0,137
Norton,,,7,0,0,7
Norwich,,,273,0,0,273
Orange,,,14,0,0,14
Orwell,,,25,0,0,25
Panton,,,15,0,0,15
Pawlet,,,96,0,0,96
Peacham,,,46,0,0,46
Peru,,,24,0,0,24
Pittsfield,,,16,0,0,16
Pittsford,,,53,0,0,53
Plainfield,,,25,0,0,25
Plymouth,,,13,0,0,13
Pomfret,,,46,0,0,46
Poultney,,,63,0,0,63
Pownal,,,79,0,0,79
Proctor,,,27,0,0,27
Putney,,,212,0,0,212
Randolph,,,128,0,0,128
Reading,,,14,0,0,14
Readsboro,,,19,0,0,19
Richford,,,265,0,0,265
Richmond,,,110,0,0,110
Ripton,,,19,0,0,19
Rochester,,,16,0,0,16
Rockingham,,,272,0,0,272
Roxbury,,,9,0,0,9
Royalton,,,34,0,0,34
Rupert,,,32,0,0,32
"Rutland City",,,347,0,0,347
"Rutland Town",,,88,0,0,88
Ryegate,,,14,0,0,14
Salisbury,,,39,0,0,39
Sandgate,,,24,0,0,24
Searsburg,,,3,0,0,3
Shaftsbury,,,175,0,0,175
Sharon,,,21,0,0,21
Sheffield,,,15,0,0,15
Shelburne,,,215,0,0,215
Sheldon,,,41,0,0,41
Sherburne,,,14,0,0,14
Shoreham,,,18,0,0,18
Shrewsbury,,,16,0,0,16
"S. Burlington",,,448,0,0,448
"S. Hero",,,39,0,0,39
Springfield,,,478,0,0,478
"St. Albans City",,,288,0,0,288
"St. Albans Town",,,368,0,0,368
"St. George",,,14,0,0,14
"St. Johnsbury",,,98,0,0,98
Stamford,,,17,0,0,17
Stannard,,,3,0,0,3
Starksboro,,,28,0,0,28
Stockbridge,,,14,0,0,14
Stowe,,,50,0,0,50
Strafford,,,27,0,0,27
Stratton,,,3,0,0,3
Sudbury,,,27,0,0,27
Sunderland,,,35,0,0,35
Sutton,,,20,0,0,20
Swanton,,,127,0,0,127
Thetford,,,190,0,0,190
Tinmouth,,,9,0,0,9
Topsham,,,24,0,0,24
Townshend,,,22,0,0,22
Troy,,,20,0,0,20
Tunbridge,,,27,0,0,27
Underhill,,,54,0,0,54
Vergennes,,,41,0,0,41
Vernon,,,43,0,0,43
Vershire,,,17,0,0,17
Victory,,,5,0,0,5
Waitsfield,,,31,0,0,31
Walden,,,15,0,0,15
Wallingford,,,18,0,0,18
Waltham,,,15,0,0,15
Wardsboro,,,21,0,0,21
Warren,,,17,0,0,17
Washington,,,18,0,0,18
Waterbury,,,82,0,0,82
Waterford,,,24,0,0,24
Waterville,,,12,0,0,12
Weathersfield,,,70,0,0,70
Wells,,,15,0,0,15
"W. Fairlee",,,24,0,0,24
"W. Haven",,,4,0,0,4
"W. Rutland",,,51,0,0,51
"W. Windsor",,,32,0,0,32
Westfield,,,17,0,0,17
Westford,,,65,0,0,65
Westminster,,,216,0,0,216
Westmore,,,11,0,0,11
Weston,,,13,0,0,13
Weybridge,,,24,0,0,24
Wheelock,,,14,0,0,14
Whiting,,,16,0,0,16
Whitingham,,,16,0,0,16
Williamstown,,,32,0,0,32
Williston,,,210,0,0,210
Wilmington,,,16,0,0,16
Windham,,,10,0,0,10
Windsor,,,164,0,0,164
Winhall,,,12,0,0,12
Winooski,,,331,0,0,331
Wolcott,,,22,0,0,22
Woodbury,,,8,0,0,8
Woodford,,,26,0,0,26
Woodstock,,,69,0,0,69
Worcester,,,34,0,0,34
TOTALS,,,"16,305",0,0,"16,305"
