City/Town,Ward,Pct,"Lewis E. Young",Write-Ins,Blanks,"Total Votes Cast"
Burlington,-,"Chittenden 7-5 Ward 3",27,0,0,27
Burlington,-,"Chittenden 7-5 Ward 4",102,0,0,102
Burlington,-,"Chittenden 7-6 Ward 4",229,0,0,229
Burlington,-,"Chittenden 7-7 Ward 6",79,0,0,79
Cabot,,,20,0,0,20
Calais,,,28,0,0,28
Cambridge,,,25,0,0,25
Canaan,,,23,0,0,23
Castleton,,,96,0,0,96
Cavendish,,,46,0,0,46
Charleston,,,11,0,0,11
Charlotte,,,144,0,0,144
Chelsea,,,19,0,0,19
Chester,,,97,0,0,97
Chittenden,,,25,0,0,25
Clarendon,,,34,0,0,34
Colchester,-,"Chittenden 1-1",105,0,0,105
Colchester,-,"Chittenden 1-2",151,0,0,151
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,16,0,0,16
Corinth,,,23,0,0,23
Cornwall,,,22,0,0,22
Coventry,,,11,0,0,11
Craftsbury,,,25,0,0,25
Danby,,,19,0,0,19
Danville,,,32,0,0,32
Derby,,,64,0,0,64
Dorset,,,47,0,0,47
Dover,,,28,0,0,28
Dummerston,,,142,0,0,142
Duxbury,,,12,0,0,12
"E. Haven",,,17,0,0,17
"E. Montpelier",,,32,0,0,32
Eden,,,7,0,0,7
Elmore,,,15,0,0,15
Enosburgh,,,136,0,0,136
Essex,-,"Chittenden 2-1",71,0,0,71
Essex,-,"Chittenden 2-3",4,0,0,4
Essex,-,"Chittenden 2-4",126,0,0,126
"Fair Haven",,,52,0,0,52
Fairfax,,,68,0,0,68
Fairfield,,,109,0,0,109
Fairlee,,,34,0,0,34
Fayston,,,22,0,0,22
Ferrisburgh,,,34,0,0,34
Fletcher,,,14,0,0,14
Franklin,,,59,0,0,59
Georgia,,,61,0,0,61
Glover,,,37,0,0,37
Goshen,,,7,0,0,7
Grafton,,,30,0,0,30
Granby,,,1,0,0,1
"Grand Isle",,,40,0,0,40
Granville,,,6,0,0,6
Greensboro,,,16,0,0,16
Groton,,,12,0,0,12
Guildhall,,,6,0,0,6
Guilford,,,59,0,0,59
Halifax,,,14,0,0,14
Hancock,,,14,0,0,14
Hardwick,,,33,0,0,33
Hartford,-,"Windsor 2-1",33,0,0,33
Hartford,-,"Windsor 2-2",115,0,0,115
Hartland,,,123,0,0,123
Highgate,,,80,0,0,80
Hinesburg,,,114,0,0,114
Holland,,,4,0,0,4
Hubbardton,,,18,0,0,18
Huntington,,,45,0,0,45
"Hyde Park",,,29,0,0,29
Ira,,,10,0,0,10
Irasburg,,,32,0,0,32
"Isle La Motte",,,19,0,0,19
Jamaica,,,15,0,0,15
Jay,,,10,0,0,10
Jericho,,,70,0,0,70
Johnson,,,18,0,0,18
Kirby,,,4,0,0,4
Landgrove,,,3,0,0,3
Leicester,,,19,0,0,19
Lemington,,,3,0,0,3
Lincoln,,,31,0,0,31
Londonderry,,,32,0,0,32
Lowell,,,31,0,0,31
Ludlow,,,52,0,0,52
Lunenburg,-,"Comm. Hall",10,0,0,10
Lunenburg,-,Gilman,5,0,0,5
Lyndon,,,65,0,0,65
Maidstone,,,6,0,0,6
Manchester,,,78,0,0,78
Marlboro,,,45,0,0,45
Marshfield,,,10,0,0,10
Mendon,,,12,0,0,12
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",102,0,0,102
Middlesex,,,18,0,0,18
"Middletown Springs",,,15,0,0,15
Milton,-,"Chittenden 2-2",507,0,0,507
Milton,-,"Chittenden 2-3",47,0,0,47
Monkton,,,42,0,0,42
Montgomery,,,27,0,0,27
Montpelier,-,"Washington 5",187,0,0,187
Montpelier,-,"Washington-Lamoille 1-1",10,0,0,10
Moretown,,,54,0,0,54
Morgan,,,17,0,0,17
Morristown,,,39,0,0,39
"Mount Holly",,,35,0,0,35
"Mount Tabor",,,4,0,0,4
"New Haven",,,23,0,0,23
Newark,,,8,0,0,8
Newbury,-,"Center Town House",7,0,0,7
Newbury,-,"Town Office",36,0,0,36
Newbury,-,"West River Village",18,0,0,18
Newfane,,,180,0,0,180
"Newport City",,,72,0,0,72
"Newport Town",,,19,0,0,19
"N. Hero",,,16,0,0,16
Northfield,,,137,0,0,137
Norton,,,7,0,0,7
Norwich,,,273,0,0,273
Orange,,,14,0,0,14
Orwell,,,25,0,0,25
Panton,,,15,0,0,15
Pawlet,,,96,0,0,96
Peacham,,,46,0,0,46
Peru,,,24,0,0,24
Pittsfield,,,16,0,0,16
Pittsford,,,53,0,0,53
Plainfield,,,25,0,0,25
Plymouth,,,13,0,0,13
Pomfret,,,46,0,0,46
Poultney,,,63,0,0,63
Pownal,,,79,0,0,79
Proctor,,,27,0,0,27
Putney,,,212,0,0,212
Randolph,-,Chandler,93,0,0,93
Randolph,-,"East Randolph",35,0,0,35
Reading,,,14,0,0,14
Readsboro,,,19,0,0,19
Richford,,,265,0,0,265
Richmond,,,110,0,0,110
Ripton,,,19,0,0,19
Rochester,,,16,0,0,16
Rockingham,,,272,0,0,272
Roxbury,,,9,0,0,9
Royalton,,,34,0,0,34
Rupert,,,32,0,0,32
"Rutland City",-,"Rutland 6-1 Ward 1",108,0,0,108
"Rutland City",-,"Rutland 6-2 Ward 2",85,0,0,85
"Rutland City",-,"Rutland 6-3 Ward 3a",50,0,0,50
"Rutland City",-,"Rutland 6-3 Ward 3b",38,0,0,38
"Rutland City",-,"Rutland 6-4 Ward 4",66,0,0,66
"Rutland Town",,,88,0,0,88
Ryegate,,,14,0,0,14
Salisbury,,,39,0,0,39
Sandgate,,,24,0,0,24
Searsburg,,,3,0,0,3
Shaftsbury,,,175,0,0,175
Sharon,,,21,0,0,21
Sheffield,,,15,0,0,15
Shelburne,-,"Chittenden 5-1",55,0,0,55
Shelburne,-,"Chittenden 5-3",12,0,0,12
Shelburne,-,"Chittenden 5-4",148,0,0,148
Sheldon,,,41,0,0,41
Sherburne,,,14,0,0,14
Shoreham,,,18,0,0,18
Shrewsbury,,,16,0,0,16
"S. Burlington",-,"Chittenden 7-10",139,0,0,139
"S. Burlington",-,"Chittenden 7-7",81,0,0,81
"S. Burlington",-,"Chittenden 7-8",107,0,0,107
"S. Burlington",-,"Chittenden 7-9",121,0,0,121
"S. Hero",,,39,0,0,39
Springfield,-,"Windsor 1-1",55,0,0,55
Springfield,-,"Windsor Ward 6",423,0,0,423
"St. Albans City",-,"Ward 1",73,0,0,73
"St. Albans City",-,"Ward 2",35,0,0,35
"St. Albans City",-,"Ward 3",41,0,0,41
"St. Albans City",-,"Ward 4",41,0,0,41
"St. Albans City",-,"Ward 5",61,0,0,61
"St. Albans City",-,"Ward 6",37,0,0,37
"St. Albans Town",-,"Franklin 3-1",9,0,0,9
"St. Albans Town",-,"Franklin 3-2",359,0,0,359
"St. George",,,14,0,0,14
"St. Johnsbury",,,98,0,0,98
Stamford,,,17,0,0,17
Stannard,,,3,0,0,3
Starksboro,,,28,0,0,28
Stockbridge,,,14,0,0,14
Stowe,,,50,0,0,50
Strafford,,,27,0,0,27
Stratton,,,3,0,0,3
Sudbury,,,27,0,0,27
Sunderland,,,35,0,0,35
Sutton,,,20,0,0,20
Swanton,,,127,0,0,127
Thetford,,,190,0,0,190
Tinmouth,,,9,0,0,9
Topsham,,,24,0,0,24
Townshend,,,22,0,0,22
Troy,,,20,0,0,20
Tunbridge,,,27,0,0,27
Underhill,,,54,0,0,54
Vergennes,,,41,0,0,41
Vernon,,,43,0,0,43
Vershire,,,17,0,0,17
Victory,,,5,0,0,5
Waitsfield,,,31,0,0,31
Walden,,,15,0,0,15
Wallingford,,,18,0,0,18
Waltham,,,15,0,0,15
Wardsboro,,,21,0,0,21
Warren,,,17,0,0,17
Washington,,,18,0,0,18
Waterbury,,,82,0,0,82
Waterford,,,24,0,0,24
Waterville,,,12,0,0,12
Weathersfield,,,70,0,0,70
Wells,,,15,0,0,15
"W. Fairlee",,,24,0,0,24
"W. Haven",,,4,0,0,4
"W. Rutland",,,51,0,0,51
"W. Windsor",,,32,0,0,32
Westfield,,,17,0,0,17
Westford,,,65,0,0,65
Westminster,,,216,0,0,216
Westmore,,,11,0,0,11
Weston,,,13,0,0,13
Weybridge,,,24,0,0,24
Wheelock,,,14,0,0,14
Whiting,,,16,0,0,16
Whitingham,,,16,0,0,16
Williamstown,,,32,0,0,32
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",210,0,0,210
Wilmington,,,16,0,0,16
Windham,,,10,0,0,10
Windsor,,,164,0,0,164
Winhall,,,12,0,0,12
Winooski,-,Armory,201,0,0,201
Winooski,-,"St. Francis",130,0,0,130
Wolcott,,,22,0,0,22
Woodbury,,,8,0,0,8
Woodford,,,26,0,0,26
Woodstock,,,69,0,0,69
Worcester,,,34,0,0,34
TOTALS,,,"16,305",0,0,"16,305"
