City/Town,,,"Gerald R. Ford","Ronald Reagan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Moretown,,,46,7,0,0,0,53
Morgan,,,18,10,0,0,0,28
Morristown,,,150,41,0,0,0,191
"Mount Holly",,,92,0,0,0,0,92
"Mount Tabor",,,18,1,0,0,0,19
"New Haven",,,87,32,0,0,0,119
Newark,,,13,2,0,0,0,15
Newbury,,,63,13,0,0,0,76
Newfane,,,60,12,0,0,0,72
"Newport City",,,311,138,0,0,0,449
"Newport Town",,,36,30,0,0,0,66
"N. Hero",,,33,5,0,0,0,38
Northfield,,,224,47,0,0,0,271
Norton,,,10,14,0,0,0,24
Norwich,,,183,26,0,0,0,209
Orange,,,48,0,0,0,0,48
Orwell,,,50,14,0,0,0,64
Panton,,,18,10,0,0,0,28
Pawlet,,,145,32,0,0,0,177
Peacham,,,44,17,0,0,0,61
Peru,,,17,5,0,0,0,22
Pittsfield,,,58,6,0,0,0,64
Pittsford,,,115,35,0,0,0,150
Plainfield,,,84,16,0,0,0,100
Plymouth,,,51,6,0,0,0,57
Pomfret,,,31,5,0,0,0,36
Poultney,,,248,54,0,0,0,302
Pownal,,,148,25,0,0,0,173
Proctor,,,99,10,0,0,0,109
Putney,,,105,13,0,0,0,118
Randolph,,,322,50,0,0,0,372
Reading,,,35,7,0,0,0,42
Readsboro,,,83,0,0,0,0,83
Richford,,,166,25,0,0,0,191
Richmond,,,160,34,0,0,0,194
Ripton,,,37,10,0,0,0,47
Rochester,,,59,6,0,0,0,65
Rockingham,,,238,37,0,0,0,275
Roxbury,,,14,5,0,0,0,19
Royalton,,,126,24,0,0,0,150
Rupert,,,88,10,0,0,0,98
"Rutland City",,,799,0,0,0,0,799
"Rutland Town",,,270,53,0,0,0,323
Ryegate,,,40,9,0,0,0,49
Salisbury,,,65,9,0,0,0,74
Sandgate,,,19,9,0,0,0,28
Searsburg,,,10,6,0,0,0,16
Shaftsbury,,,246,35,0,0,0,281
Sharon,,,34,8,0,0,0,42
Sheffield,,,33,3,0,0,0,36
Shelburne,,,378,62,0,0,0,440
Sheldon,,,35,9,0,0,0,44
Sherburne,,,70,5,0,0,0,75
Shoreham,,,64,11,0,0,0,75
Shrewsbury,,,41,4,0,0,0,45
"S. Burlington",,,156,62,0,0,0,218
"S. Hero",,,148,27,0,0,0,175
Springfield,,,606,82,0,0,0,688
"St. Albans City",,,741,125,0,0,0,866
"St. Albans Town",,,158,0,0,0,0,158
"St. George",,,25,6,0,0,0,31
"St. Johnsbury",,,450,134,0,0,0,584
Stamford,,,70,8,0,0,0,78
Stannard,,,4,0,0,0,0,4
Starksboro,,,59,14,0,0,0,73
Stockbridge,,,24,6,0,0,0,30
Stowe,,,387,73,0,0,0,460
Strafford,,,47,7,0,0,0,54
Stratton,,,17,7,0,0,0,24
Sudbury,,,14,7,0,0,0,21
Sunderland,,,53,18,0,0,0,71
Sutton,,,39,10,0,0,0,49
Swanton,,,95,26,0,0,0,121
Thetford,,,130,20,0,0,0,150
Tinmouth,,,13,0,0,0,0,13
Topsham,,,35,11,0,0,0,46
Townshend,,,58,6,0,0,0,64
Troy,,,29,7,0,0,0,36
Tunbridge,,,55,13,0,0,0,68
Underhill,,,98,17,0,0,0,115
Vergennes,,,88,12,0,0,0,100
Vernon,,,161,35,0,0,0,196
Vershire,,,11,2,0,0,0,13
Victory,,,13,4,0,0,0,17
Waitsfield,,,136,27,0,0,0,163
Walden,,,27,8,0,0,0,35
Wallingford,,,170,33,0,0,0,203
Waltham,,,8,0,0,0,0,8
Wardsboro,,,33,9,0,0,0,42
Warren,,,45,0,0,0,0,45
Washington,,,40,17,0,0,0,57
Waterbury,,,191,38,0,0,0,229
Waterford,,,44,16,0,0,0,60
Waterville,,,22,18,0,0,0,40
Weathersfield,,,130,38,0,0,0,168
Wells,,,96,25,0,0,0,121
"W. Fairlee",,,26,9,0,0,0,35
"W. Haven",,,8,1,0,0,0,9
"W. Rutland",,,86,12,0,0,0,98
"W. Windsor",,,49,16,0,0,0,65
Westfield,,,19,0,0,0,0,19
Westford,,,87,23,0,0,0,110
Westminster,,,126,24,0,0,0,150
Westmore,,,14,2,0,0,0,16
Weston,,,36,5,0,0,0,41
Weybridge,,,56,23,0,0,0,79
Wheelock,,,16,6,0,0,0,22
Whiting,,,7,1,0,0,0,8
Whitingham,,,105,21,0,0,0,126
Williamstown,,,114,7,0,0,0,121
Williston,,,171,38,0,0,0,209
Wilmington,,,162,19,0,0,0,181
Windham,,,17,7,0,0,0,24
Windsor,,,263,0,0,0,0,263
Winhall,,,35,10,0,0,0,45
Winooski,,,168,10,0,0,0,178
Wolcott,,,30,7,0,0,0,37
Woodbury,,,26,12,0,0,0,38
Woodford,,,20,13,0,0,0,33
Woodstock,,,257,28,0,0,0,285
Worcester,,,48,9,0,0,0,57
TOTALS,,,"27,014","4,892",0,0,0,"31,906"
