City/Town,,,"Elizabeth Dodge",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,23,0,0,23
Morgan,,,32,0,0,32
Morristown,,,35,0,0,35
"Mount Holly",,,7,0,0,7
"Mount Tabor",,,5,0,0,5
"New Haven",,,12,0,0,12
Newark,,,5,0,0,5
Newbury,,,17,0,0,17
Newfane,,,37,0,0,37
"Newport City",,,173,0,0,173
"Newport Town",,,24,0,0,24
"N. Hero",,,12,0,0,12
Northfield,,,115,0,0,115
Norton,,,4,0,0,4
Norwich,,,215,0,0,215
Orange,,,12,0,0,12
Orwell,,,12,0,0,12
Panton,,,5,0,0,5
Pawlet,,,28,0,0,28
Peacham,,,34,0,0,34
Peru,,,16,0,0,16
Pittsfield,,,2,0,0,2
Pittsford,,,41,0,0,41
Plainfield,,,55,0,0,55
Plymouth,,,10,0,0,10
Pomfret,,,24,0,0,24
Poultney,,,55,0,0,55
Pownal,,,57,0,0,57
Proctor,,,17,0,0,17
Putney,,,50,0,0,50
Randolph,,,73,0,0,73
Reading,,,15,0,0,15
Readsboro,,,65,0,0,65
Richford,,,115,0,0,115
Richmond,,,74,0,0,74
Ripton,,,10,0,0,10
Rochester,,,27,0,0,27
Rockingham,,,228,0,0,228
Roxbury,,,12,0,0,12
Royalton,,,56,0,0,56
Rupert,,,15,0,0,15
"Rutland City",,,254,0,0,254
"Rutland Town",,,40,0,0,40
Ryegate,,,19,0,0,19
Salisbury,,,13,0,0,13
Sandgate,,,12,0,0,12
Searsburg,,,2,0,0,2
Shaftsbury,,,55,0,0,55
Sharon,,,20,0,0,20
Sheffield,,,9,0,0,9
Shelburne,,,191,0,0,191
Sheldon,,,620,0,0,620
Sherburne,,,10,0,0,10
Shoreham,,,8,0,0,8
Shrewsbury,,,7,0,0,7
"S. Burlington",,,763,0,0,763
"S. Hero",,,29,0,0,29
Springfield,,,165,0,0,165
"St. Albans City",,,348,0,0,348
"St. Albans Town",,,49,0,0,49
"St. George",,,10,0,0,10
"St. Johnsbury",,,110,0,0,110
Stamford,,,10,0,0,10
Stannard,,,8,0,0,8
Starksboro,,,23,0,0,23
Stockbridge,,,18,0,0,18
Stowe,,,56,0,0,56
Strafford,,,22,0,0,22
Stratton,,,8,0,0,8
Sudbury,,,5,0,0,5
Sunderland,,,10,0,0,10
Sutton,,,22,0,0,22
Swanton,,,208,0,0,208
Thetford,,,38,0,0,38
Tinmouth,,,4,0,0,4
Topsham,,,17,0,0,17
Townshend,,,18,0,0,18
Troy,,,18,0,0,18
Tunbridge,,,26,0,0,26
Underhill,,,73,0,0,73
Vergennes,,,16,0,0,16
Vernon,,,35,0,0,35
Vershire,,,12,0,0,12
Victory,,,10,0,0,10
Waitsfield,,,25,0,0,25
Walden,,,14,0,0,14
Wallingford,,,44,0,0,44
Waltham,,,6,0,0,6
Wardsboro,,,8,0,0,8
Warren,,,59,0,0,59
Washington,,,18,0,0,18
Waterbury,,,91,0,0,91
Waterford,,,15,0,0,15
Waterville,,,6,0,0,6
Weathersfield,,,88,0,0,88
Wells,,,8,0,0,8
"W. Fairlee",,,6,0,0,6
"W. Haven",,,5,0,0,5
"W. Rutland",,,175,0,0,175
"W. Windsor",,,49,0,0,49
Westfield,,,11,0,0,11
Westford,,,19,0,0,19
Westminster,,,116,0,0,116
Westmore,,,8,0,0,8
Weston,,,26,0,0,26
Weybridge,,,20,0,0,20
Wheelock,,,15,0,0,15
Whiting,,,12,0,0,12
Whitingham,,,15,0,0,15
Williamstown,,,43,0,0,43
Williston,,,119,0,0,119
Wilmington,,,37,0,0,37
Windham,,,15,0,0,15
Windsor,,,95,0,0,95
Winhall,,,8,0,0,8
Winooski,,,486,0,0,486
Wolcott,,,15,0,0,15
Woodbury,,,25,0,0,25
Woodford,,,5,0,0,5
Woodstock,,,74,0,0,74
Worcester,,,61,0,0,61
TOTALS,,,"14,712",0,0,"14,712"
