City/Town,Ward,Pct,"Abraham Lincoln","Stephen A. Douglas","John C. Breckingridge","John Bell","All Others","No Preference",Blanks,"Total Votes Cast"
Granville,,,89,15,1,0,0,0,0,105
Greensboro,,,102,26,2,1,0,0,0,131
Groton,,,53,12,3,1,0,0,0,69
Guildhall,,,73,35,0,0,0,0,0,108
Guilford,,,165,0,18,0,0,0,0,183
Halifax,,,146,6,10,0,0,0,0,162
Hancock,,,63,7,0,0,0,0,0,70
Hardwick,,,161,23,10,10,0,0,0,204
Hartford,,,257,71,3,4,0,0,0,335
Hartland,,,201,31,20,0,0,0,0,252
Highgate,,,157,82,5,0,0,0,0,244
Hinesburg,,,163,0,0,0,0,0,0,163
Holland,,,55,30,0,0,0,0,0,85
Hubbardton,,,75,9,1,0,0,0,0,85
Huntington,,,119,14,0,0,0,0,0,133
"Hyde Park",,,116,40,7,0,0,0,0,163
Irasburg,,,145,9,1,0,0,0,0,155
"Isle La Motte",,,56,17,8,0,0,0,0,81
Jamaica,,,181,12,11,0,0,0,0,204
Jay,,,29,4,11,0,0,0,0,44
Jericho,,,146,26,1,0,0,0,0,173
Johnson,,,193,20,1,0,0,0,0,214
Kirby,,,57,7,12,0,0,0,0,76
Landgrove,,,66,7,3,1,0,0,0,77
Leicester,,,94,21,10,0,0,0,0,125
Lemington,,,13,20,0,1,0,0,0,34
Lincoln,,,154,3,0,0,0,0,0,157
Londonderry,,,193,18,15,0,0,0,0,226
Lowell,,,81,24,1,0,0,0,0,106
Ludlow,,,250,14,7,2,0,0,0,273
Lunenburg,,,135,35,6,0,0,0,0,176
Lyndon,,,208,72,10,0,0,0,0,290
Maidstone,,,11,19,0,0,0,0,0,30
Manchester,,,227,17,30,0,0,0,0,274
Mansfield,,,0,0,0,0,0,0,0,0
Marlboro,,,88,43,4,0,0,0,0,135
Marshfield,,,102,25,0,0,0,0,0,127
Mendon,,,23,42,0,0,0,0,0,65
Middlebury,,,312,65,13,15,0,0,0,405
Middlesex,,,83,30,0,0,0,0,0,113
"Middletown Springs",,,129,31,0,0,0,0,0,160
Milton,,,198,46,1,1,0,0,0,246
Monkton,,,132,15,2,0,0,0,0,149
Montgomery,,,79,10,1,0,0,0,0,90
Montpelier,,,541,180,3,2,0,0,0,726
Moretown,,,71,63,0,0,0,0,0,134
Morgan,,,75,1,0,0,0,0,0,76
Morristown,,,175,46,13,3,0,0,0,237
"Mount Holly",,,193,24,0,0,0,0,0,217
"Mount Tabor",,,28,0,0,0,0,0,0,28
"New Haven",,,134,0,5,1,0,0,0,140
Newark,,,56,48,4,0,0,0,0,108
Newbury,,,206,44,57,0,0,0,0,307
Newfane,,,116,24,20,0,0,0,0,160
"Newport City",,,58,4,3,0,0,0,0,65
"N. Hero",,,47,4,9,0,0,0,0,60
Northfield,,,358,300,12,0,0,0,0,670
Norwich,,,210,7,92,1,0,0,0,310
Orange,,,75,19,0,0,0,0,0,94
Orwell,,,146,15,4,0,0,0,0,165
Panton,,,23,3,0,0,0,0,0,26
Pawlet,,,200,36,10,0,0,0,0,246
Peacham,,,138,18,29,2,0,0,0,187
Peru,,,83,11,0,0,0,0,0,94
Pittsfield,,,115,12,5,0,0,0,0,132
Pittsford,,,204,35,21,6,0,0,0,266
Plainfield,,,127,88,0,0,0,0,0,215
Plymouth,,,159,211,0,0,0,0,0,370
Pomfret,,,125,36,0,0,0,0,0,161
Poultney,,,314,40,2,2,0,0,0,358
Pownal,,,110,117,2,0,0,0,0,229
Putney,,,230,9,21,0,0,0,0,260
Randolph,,,347,74,2,0,0,0,0,423
Reading,,,123,34,0,0,0,0,0,157
Readsboro,,,83,32,1,0,0,0,0,116
Richford,,,66,36,1,0,0,0,0,103
Richmond,,,109,27,2,2,1,0,0,141
Ripton,,,52,6,0,0,0,0,0,58
Rochester,,,264,19,21,1,0,0,0,305
Rockingham,,,327,84,104,1,0,0,0,516
Roxbury,,,71,60,2,0,0,0,0,133
Royalton,,,234,40,7,5,0,0,0,286
Rupert,,,140,0,4,0,0,0,0,144
"Rutland Town",,,740,499,23,11,0,0,0,"1,273"
Ryegate,,,88,34,0,0,0,0,0,122
Salem,,,22,0,1,0,0,0,0,23
Salisbury,,,89,20,1,0,0,0,0,110
Sandgate,,,84,18,0,0,0,0,0,102
Searsburg,,,30,3,0,0,0,0,0,33
Shaftsbury,,,156,77,0,0,0,0,0,233
Sharon,,,129,57,1,0,0,0,0,187
Sheffield,,,79,26,17,0,0,0,0,122
Shelburne,,,82,26,0,2,0,0,0,110
Sheldon,,,125,52,5,0,0,0,0,182
Sherburne,,,65,42,0,0,0,0,0,107
Shoreham,,,127,16,0,0,0,0,0,143
Shrewsbury,,,110,34,2,0,0,0,0,146
Somerset,,,15,0,0,0,0,0,0,15
"S. Hero",,,50,25,10,0,0,0,0,85
Springfield,,,551,76,8,0,0,0,0,635
"St. Albans City",,,380,115,17,15,0,0,0,527
"St. George",,,35,9,0,0,0,0,0,44
"St. Johnsbury",,,514,101,33,3,0,0,0,651
Stamford,,,71,69,0,0,0,0,0,140
Starksboro,,,129,7,0,0,0,0,0,136
Stockbridge,,,190,28,29,0,0,0,0,247
Stowe,,,303,64,3,0,0,0,0,370
Strafford,,,191,64,7,3,0,0,0,265
Stratton,,,57,14,0,1,0,0,0,72
Sudbury,,,62,50,7,0,0,0,0,119
Sunderland,,,36,29,8,0,0,0,0,73
Sutton,,,96,29,0,0,0,0,0,125
Swanton,,,145,80,5,0,0,0,0,230
Thetford,,,219,76,25,1,0,0,0,321
Tinmouth,,,76,0,1,0,0,0,0,77
Topsham,,,142,61,20,0,0,0,0,223
Townshend,,,200,9,40,0,0,0,0,249
Troy,,,126,15,26,1,0,0,0,168
Tunbridge,,,209,50,0,0,0,0,0,259
Underhill,,,137,27,11,0,0,0,0,175
Vergennes,,,215,42,3,0,0,0,0,260
Vernon,,,101,1,21,1,0,0,0,124
Vershire,,,81,49,10,0,0,0,0,140
Victory,,,20,2,0,0,0,0,0,22
Waitsfield,,,122,24,0,0,8,0,0,154
Walden,,,46,22,7,0,0,0,0,75
Wallingford,,,253,42,0,1,0,0,0,296
Waltham,,,26,2,0,0,0,0,0,28
Wardsboro,,,143,33,12,2,0,0,0,190
Warren,,,153,14,2,0,0,0,0,169
Washington,,,95,55,3,0,0,0,0,153
Waterbury,,,230,116,1,2,0,0,0,349
Waterford,,,103,19,16,1,0,0,0,139
Waterville,,,83,40,1,0,0,0,0,124
Weathersfield,,,217,20,7,1,0,0,0,245
Wells,,,88,34,14,0,0,0,0,136
"W. Fairlee",,,70,54,0,0,0,0,0,124
"W. Haven",,,60,12,0,0,0,0,0,72
"W. Windsor",,,154,11,1,0,0,0,0,166
Westfield,,,107,11,30,0,0,0,0,148
Westford,,,155,12,2,0,0,0,0,169
Westminster,,,157,9,11,2,0,0,0,179
Westmore,,,37,20,0,0,0,0,0,57
Weston,,,196,10,3,0,0,0,0,209
Weybridge,,,70,7,1,1,0,0,0,79
Wheelock,,,46,23,2,0,0,0,0,71
Whiting,,,69,23,2,0,0,0,0,94
Whitingham,,,194,36,21,0,0,0,0,251
Williamstown,,,145,47,1,0,0,0,0,193
Williston,,,119,13,0,5,0,0,0,137
Wilmington,,,232,56,8,2,0,0,0,298
Windham,,,113,4,9,0,0,0,0,126
Windsor,,,237,50,10,7,0,0,0,304
Winhall,,,140,13,1,0,0,0,0,154
Wolcott,,,113,21,6,0,0,0,0,140
Woodbury,,,101,46,1,0,0,0,0,148
Woodford,,,24,25,3,0,0,0,0,52
Woodstock,,,567,87,11,1,0,0,0,666
Worcester,,,110,20,6,0,0,0,0,136
TOTALS,,,"33,808","8,649","1,866",217,12,0,0,"44,552"
