City/Town,,,"Charles A. Plumley","James P. Leamy",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"1,848","1,153",0,0,"3,001"
Moretown,,,113,54,0,0,167
Morgan,,,82,3,0,0,85
Morristown,,,406,134,0,0,540
"Mount Holly",,,213,86,0,0,299
"Mount Tabor",,,32,40,0,0,72
"New Haven",,,198,31,0,0,229
Newark,,,79,17,0,0,96
Newbury,,,352,77,0,0,429
Newfane,,,192,38,0,0,230
"Newport City",,,772,260,0,0,"1,032"
"N. Hero",,,131,12,0,0,143
Northfield,,,896,365,0,0,"1,261"
Norton,,,80,64,0,0,144
Norwich,,,320,90,1,0,411
Orange,,,110,51,0,0,161
Orwell,,,199,89,0,0,288
Panton,,,94,23,0,0,117
Pawlet,,,347,103,0,0,450
Peacham,,,207,20,0,0,227
Peru,,,55,3,0,0,58
Pittsfield,,,77,17,0,0,94
Pittsford,,,440,413,0,0,853
Plainfield,,,191,17,0,0,208
Plymouth,,,97,9,0,0,106
Pomfret,,,109,12,0,0,121
Poultney,,,621,259,0,0,880
Pownal,,,232,119,0,0,351
Proctor,,,633,433,4,0,"1,070"
Putney,,,269,52,0,0,321
Randolph,,,705,117,0,0,822
Reading,,,177,33,0,0,210
Readsboro,,,133,153,0,0,286
Richford,,,621,608,0,0,"1,229"
Richmond,,,332,212,0,0,544
Ripton,,,76,37,0,0,113
Rochester,,,282,14,0,0,296
Rockingham,,,988,530,0,0,"1,518"
Roxbury,,,114,53,0,0,167
Royalton,,,320,46,0,0,366
Rupert,,,178,11,0,0,189
"Rutland City",,,"2,740","3,579",0,0,"6,319"
"Rutland Town",,,201,153,0,0,354
Ryegate,,,260,68,0,0,328
Salem,,,321,76,0,0,397
Salisbury,,,186,46,0,0,232
Sandgate,,,59,11,0,0,70
Searsburg,,,51,15,0,0,66
Shaftsbury,,,483,213,0,0,696
Sharon,,,187,39,0,0,226
Sheffield,,,165,16,0,0,181
Shelburne,,,202,153,0,0,355
Sheldon,,,217,143,0,0,360
Sherburne,,,42,10,0,0,52
Shoreham,,,206,69,0,0,275
Shrewsbury,,,136,25,0,0,161
"S. Burlington",,,176,203,0,0,379
"S. Hero",,,153,118,0,0,271
Springfield,,,"1,232",341,1,0,"1,574"
"St. Albans City",,,"1,601","2,226",1,0,"3,828"
"St. George",,,34,10,0,0,44
"St. Johnsbury",,,"1,942","1,146",0,0,"3,088"
Stamford,,,112,43,0,0,155
Stannard,,,55,7,0,0,62
Starksboro,,,140,33,0,0,173
Stockbridge,,,135,21,0,0,156
Stowe,,,204,42,0,0,246
Strafford,,,207,11,0,0,218
Stratton,,,23,1,0,0,24
Sudbury,,,57,45,0,0,102
Sunderland,,,136,38,0,0,174
Sutton,,,122,22,0,0,144
Swanton,,,329,585,0,0,914
Thetford,,,351,148,0,0,499
Tinmouth,,,74,24,0,0,98
Topsham,,,167,44,0,0,211
Townshend,,,232,16,0,0,248
Troy,,,348,286,0,0,634
Tunbridge,,,246,20,0,0,266
Underhill,,,247,146,0,0,393
Vergennes,,,466,278,0,0,744
Vernon,,,113,17,0,0,130
Vershire,,,97,49,0,0,146
Victory,,,47,4,0,0,51
Waitsfield,,,224,32,0,0,256
Walden,,,155,45,0,0,200
Wallingford,,,293,74,0,0,367
Waltham,,,97,3,0,0,100
Wardsboro,,,119,7,0,0,126
Warren,,,176,16,0,0,192
Washington,,,125,40,0,0,165
Waterbury,,,633,340,0,0,973
Waterford,,,166,35,0,0,201
Waterville,,,125,29,0,0,154
Weathersfield,,,148,35,0,0,183
Wells,,,131,90,0,0,221
"W. Fairlee",,,90,14,0,0,104
"W. Haven",,,62,15,0,0,77
"W. Rutland",,,327,413,0,0,740
"W. Windsor",,,98,10,0,0,108
Westfield,,,100,22,0,0,122
Westford,,,144,25,0,0,169
Westminster,,,340,58,0,0,398
Westmore,,,81,8,0,0,89
Weston,,,70,18,1,0,89
Weybridge,,,125,38,0,0,163
Whiting,,,108,35,0,0,143
Whitingham,,,153,80,0,0,233
Williamstown,,,240,96,0,0,336
Williston,,,152,99,0,0,251
Wilmington,,,273,76,0,0,349
Windham,,,66,14,0,0,80
Windsor,,,690,344,1,0,"1,035"
Winhall,,,64,8,0,0,72
Winooski,,,129,"1,212",0,0,"1,341"
Wolcott,,,158,16,0,0,174
Woodbury,,,84,20,0,0,104
Woodford,,,38,39,0,0,77
Woodstock,,,586,147,0,0,733
Worcester,,,105,17,0,0,122
TOTALS,,,"71,901","40,483",13,0,"112,397"
