City/Town,Ward,Pct,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
Milton,-,"Chittenden 2-2",691,0,0,691
Milton,-,"Chittenden 2-3",87,0,0,87
Monkton,,,62,0,0,62
Montgomery,,,47,0,0,47
Montpelier,-,"Washington 5",311,0,0,311
Montpelier,-,"Washington-Lamoille 1-1",21,0,0,21
Moretown,,,109,0,0,109
Morgan,,,21,0,0,21
Morristown,,,69,0,0,69
"Mount Holly",,,53,0,0,53
"Mount Tabor",,,7,0,0,7
"New Haven",,,41,0,0,41
Newark,,,16,0,0,16
Newbury,-,"Center Town House",7,0,0,7
Newbury,-,"Town Office",53,0,0,53
Newbury,-,"West River Village",26,0,0,26
Newfane,,,288,0,0,288
"Newport City",,,107,0,0,107
"Newport Town",,,34,0,0,34
"N. Hero",,,32,0,0,32
Northfield,,,220,0,0,220
Norton,,,9,0,0,9
Norwich,,,399,0,0,399
Orange,,,23,0,0,23
Orwell,,,34,0,0,34
Panton,,,24,0,0,24
Pawlet,,,147,0,0,147
Peacham,,,74,0,0,74
Peru,,,36,0,0,36
Pittsfield,,,28,0,0,28
Pittsford,,,78,0,0,78
Plainfield,,,40,0,0,40
Plymouth,,,28,0,0,28
Pomfret,,,81,0,0,81
Poultney,,,81,0,0,81
Pownal,,,107,0,0,107
Proctor,,,37,0,0,37
Putney,,,305,0,0,305
Randolph,-,Chandler,175,0,0,175
Randolph,-,"East Randolph",53,0,0,53
Reading,,,34,0,0,34
Readsboro,,,22,0,0,22
Richford,,,344,0,0,344
Richmond,,,195,0,0,195
Ripton,,,31,0,0,31
Rochester,,,35,0,0,35
Rockingham,,,405,0,0,405
Roxbury,,,15,0,0,15
Royalton,,,55,0,0,55
Rupert,,,44,0,0,44
"Rutland City",-,"Rutland 6-1 Ward 1",148,0,0,148
"Rutland City",-,"Rutland 6-2 Ward 2",116,0,0,116
"Rutland City",-,"Rutland 6-3 Ward 3a",86,0,0,86
"Rutland City",-,"Rutland 6-3 Ward 3b",61,0,0,61
"Rutland City",-,"Rutland 6-4 Ward 4",111,0,0,111
"Rutland Town",,,120,0,0,120
Ryegate,,,34,0,0,34
Salisbury,,,66,0,0,66
Sandgate,,,30,0,0,30
Searsburg,,,3,0,0,3
Shaftsbury,,,284,0,0,284
Sharon,,,39,0,0,39
Sheffield,,,18,0,0,18
Shelburne,-,"Chittenden 5-1",88,0,0,88
Shelburne,-,"Chittenden 5-3",31,0,0,31
Shelburne,-,"Chittenden 5-4",247,0,0,247
Sheldon,,,61,0,0,61
Sherburne,,,25,0,0,25
Shoreham,,,32,0,0,32
Shrewsbury,,,32,0,0,32
"S. Burlington",-,"Chittenden 7-10",204,0,0,204
"S. Burlington",-,"Chittenden 7-7",137,0,0,137
"S. Burlington",-,"Chittenden 7-8",189,0,0,189
"S. Burlington",-,"Chittenden 7-9",209,0,0,209
"S. Hero",,,57,0,0,57
Springfield,-,"Windsor 1-1",76,0,0,76
Springfield,-,"Windsor Ward 6",573,0,0,573
"St. Albans City",-,"Ward 1",117,0,0,117
"St. Albans City",-,"Ward 2",52,0,0,52
"St. Albans City",-,"Ward 3",59,0,0,59
"St. Albans City",-,"Ward 4",56,0,0,56
"St. Albans City",-,"Ward 5",86,0,0,86
"St. Albans City",-,"Ward 6",47,0,0,47
"St. Albans Town",-,"Franklin 3-1",12,0,0,12
"St. Albans Town",-,"Franklin 3-2",540,0,0,540
"St. George",,,35,0,0,35
"St. Johnsbury",,,142,0,0,142
Stamford,,,20,0,0,20
Stannard,,,4,0,0,4
Starksboro,,,48,0,0,48
Stockbridge,,,23,0,0,23
Stowe,,,72,0,0,72
Strafford,,,50,0,0,50
Stratton,,,6,0,0,6
Sudbury,,,34,0,0,34
Sunderland,,,47,0,0,47
Sutton,,,27,0,0,27
Swanton,,,184,0,0,184
Thetford,,,345,0,0,345
Tinmouth,,,13,0,0,13
Topsham,,,36,0,0,36
Townshend,,,37,0,0,37
Troy,,,23,0,0,23
Tunbridge,,,34,0,0,34
Underhill,,,95,0,0,95
Vergennes,,,62,0,0,62
Vernon,,,57,0,0,57
Vershire,,,31,0,0,31
Victory,,,5,0,0,5
Waitsfield,,,58,0,0,58
Walden,,,20,0,0,20
Wallingford,,,45,0,0,45
Waltham,,,22,0,0,22
Wardsboro,,,26,0,0,26
Warren,,,36,0,0,36
Washington,,,29,0,0,29
Waterbury,,,145,0,0,145
Waterford,,,34,0,0,34
Waterville,,,29,0,0,29
Weathersfield,,,116,0,0,116
Wells,,,20,0,0,20
"W. Fairlee",,,28,0,0,28
"W. Haven",,,6,0,0,6
"W. Rutland",,,74,0,0,74
"W. Windsor",,,53,0,0,53
Westfield,,,22,0,0,22
Westford,,,132,0,0,132
Westminster,,,312,0,0,312
Westmore,,,16,0,0,16
Weston,,,19,0,0,19
Weybridge,,,37,0,0,37
Wheelock,,,20,0,0,20
Whiting,,,25,0,0,25
Whitingham,,,26,0,0,26
Williamstown,,,52,0,0,52
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",312,0,0,312
Wilmington,,,26,0,0,26
Windham,,,15,0,0,15
Windsor,,,217,0,0,217
Winhall,,,20,0,0,20
Winooski,-,Armory,265,0,0,265
Winooski,-,"St. Francis",169,0,0,169
Wolcott,,,29,0,0,29
Woodbury,,,15,0,0,15
Woodford,,,35,0,0,35
Woodstock,,,116,0,0,116
Worcester,,,47,0,0,47
TOTALS,,,"25,504",0,0,"25,504"
