City/Town,,,"Jim Milne","Don Hooper","Mary Alice Herbert","Virginia Padilla",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,83,16,4,2,0,0,105
Guilford,,,291,263,70,13,0,0,637
Halifax,,,112,80,24,1,0,0,217
Hancock,,,52,71,2,2,0,0,127
Hardwick,,,447,346,40,19,0,0,852
Hartford,,,"1,305","1,201",103,77,0,0,"2,686"
Hartland,,,513,502,50,43,0,0,"1,108"
Highgate,,,359,415,43,19,0,0,836
Hinesburg,,,641,765,65,42,0,0,"1,513"
Holland,,,87,73,8,9,0,0,177
Hubbardton,,,122,70,12,6,0,0,210
Huntington,,,249,304,30,21,0,0,604
"Hyde Park",,,454,396,32,20,1,0,903
Ira,,,91,52,10,2,0,0,155
Irasburg,,,168,157,18,10,0,0,353
"Isle La Motte",,,71,99,2,10,0,0,182
Jamaica,,,137,93,23,8,0,0,261
Jay,,,66,53,7,5,0,0,131
Jericho,,,882,845,57,71,5,0,"1,860"
Johnson,,,383,440,40,35,1,0,899
Kirby,,,64,36,10,3,0,0,113
Landgrove,,,51,39,3,2,0,0,95
Leicester,,,167,109,12,10,0,0,298
Lemington,,,21,9,3,2,0,0,35
Lincoln,,,187,218,25,23,0,0,453
Londonderry,,,322,151,23,19,2,0,517
Lowell,,,126,122,15,11,0,0,274
Ludlow,,,426,324,38,36,1,0,825
Lunenburg,,,197,137,9,21,0,0,364
Lyndon,,,810,385,48,34,2,0,"1,279"
Maidstone,,,29,16,2,3,0,0,50
Manchester,,,884,460,79,41,0,0,"1,464"
Marlboro,,,125,155,59,7,0,0,346
Marshfield,,,343,237,24,15,0,0,619
Mendon,,,284,123,13,10,0,0,430
Middlebury,,,"1,114","1,244",85,78,0,0,"2,521"
Middlesex,,,273,305,21,21,0,0,620
"Middletown Springs",,,120,115,14,10,0,0,259
Milton,,,"1,263","1,059",126,78,4,0,"2,530"
Monkton,,,276,281,28,15,0,0,600
Montgomery,,,138,153,12,3,0,0,306
Montpelier,,,"1,872","1,378",97,141,3,0,"3,491"
Moretown,,,288,268,16,20,3,0,595
Morgan,,,172,67,10,3,0,0,252
Morristown,,,768,674,47,31,1,0,"1,521"
"Mount Holly",,,227,202,19,9,0,0,457
"Mount Tabor",,,38,33,5,1,0,0,77
"New Haven",,,304,311,25,21,0,0,661
Newark,,,71,57,7,7,0,0,142
Newbury,,,458,231,43,13,0,0,745
Newfane,,,286,261,65,12,1,0,625
"Newport City",,,855,491,95,59,0,0,"1,500"
"Newport Town",,,239,173,24,9,0,0,445
"N. Hero",,,176,108,8,4,0,0,296
Northfield,,,939,652,43,43,2,0,"1,679"
Norton,,,29,9,8,3,0,0,49
Norwich,,,492,865,56,32,0,0,"1,445"
Orange,,,248,74,5,2,0,0,329
Orwell,,,233,176,23,18,0,0,450
Panton,,,145,92,6,2,0,0,245
Pawlet,,,246,170,28,18,0,0,462
Peacham,,,172,121,10,7,1,0,311
Peru,,,67,59,8,3,0,0,137
Pittsfield,,,83,70,2,4,0,0,159
Pittsford,,,524,459,36,29,1,0,"1,049"
Plainfield,,,286,216,25,23,1,0,551
Plymouth,,,119,63,11,12,0,0,205
Pomfret,,,186,171,14,6,0,0,377
Poultney,,,584,425,58,33,0,0,"1,100"
Pownal,,,448,442,63,63,0,0,"1,016"
Proctor,,,355,301,28,15,0,0,699
Putney,,,288,350,206,20,0,0,864
Randolph,,,644,"1,039",23,21,0,0,"1,727"
Reading,,,148,91,13,5,0,0,257
Readsboro,,,78,94,10,4,0,0,186
Richford,,,323,346,56,30,0,0,755
Richmond,,,742,699,67,47,1,0,"1,556"
Ripton,,,69,101,11,9,0,0,190
Rochester,,,221,218,16,13,1,0,469
Rockingham,,,619,724,166,57,2,0,"1,568"
Roxbury,,,96,106,8,6,0,0,216
Royalton,,,382,355,35,21,0,0,793
Rupert,,,183,101,28,26,0,0,338
"Rutland City",,,"2,953","2,325",213,157,6,0,"5,654"
"Rutland Town",,,"1,096",562,75,45,0,0,"1,778"
Ryegate,,,270,111,23,13,0,0,417
Salisbury,,,208,154,26,17,0,0,405
Sandgate,,,67,63,10,13,0,0,153
Searsburg,,,13,5,3,1,0,0,22
Shaftsbury,,,696,552,76,41,0,0,"1,365"
Sharon,,,220,192,29,16,0,0,457
Sheffield,,,107,46,3,4,0,0,160
Shelburne,,,"1,655","1,144",63,40,0,0,"2,902"
Sheldon,,,192,266,14,8,0,0,480
Sherburne,,,235,124,14,14,0,0,387
Shoreham,,,194,197,25,16,0,0,432
Shrewsbury,,,253,208,22,11,1,0,495
"S. Burlington",,,"2,828","2,564",132,131,5,0,"5,660"
"S. Hero",,,350,326,20,15,0,0,711
Springfield,,,"1,624","1,257",221,78,4,0,"3,184"
"St. Albans City",,,890,"1,121",80,59,0,0,"2,150"
"St. Albans Town",,,791,791,85,78,5,0,"1,750"
"St. George",,,106,90,11,3,0,0,210
"St. Johnsbury",,,"1,329",591,74,49,6,0,"2,049"
Stamford,,,132,103,11,11,0,0,257
Stannard,,,28,32,3,5,0,0,68
Starksboro,,,222,260,37,20,0,0,539
Stockbridge,,,101,105,3,16,0,0,225
Stowe,,,927,566,44,41,0,0,"1,578"
Strafford,,,170,222,24,4,0,0,420
Stratton,,,20,18,1,2,0,0,41
Sudbury,,,93,97,7,8,0,0,205
Sunderland,,,197,116,29,13,0,0,355
Sutton,,,133,75,8,6,0,0,222
Swanton,,,742,926,78,52,0,0,"1,798"
Thetford,,,523,488,58,28,0,0,"1,097"
Tinmouth,,,96,65,9,13,0,0,183
Topsham,,,191,84,10,6,0,0,291
Townshend,,,161,139,32,15,0,0,347
Troy,,,230,221,22,22,0,0,495
Tunbridge,,,226,218,23,5,0,0,472
Underhill,,,517,569,56,37,0,0,"1,179"
Vergennes,,,363,340,40,21,1,0,765
Vernon,,,371,179,49,8,0,0,607
Vershire,,,101,102,12,2,0,0,217
Victory,,,20,9,2,2,0,0,33
Waitsfield,,,325,265,21,23,0,0,634
Walden,,,135,122,8,6,0,0,271
Wallingford,,,540,325,41,16,1,0,923
Waltham,,,101,85,10,6,0,0,202
Wardsboro,,,131,76,7,9,0,0,223
Warren,,,277,287,23,37,0,0,624
Washington,,,261,90,20,5,0,0,376
Waterbury,,,854,689,51,60,0,0,"1,654"
Waterford,,,304,86,16,12,0,0,418
Waterville,,,138,122,12,5,0,0,277
Weathersfield,,,508,363,39,39,0,0,949
Wells,,,176,113,16,11,1,0,317
"W. Fairlee",,,120,73,4,8,0,0,205
"W. Haven",,,58,31,3,4,0,0,96
"W. Rutland",,,399,397,55,35,0,0,886
"W. Windsor",,,221,156,12,12,0,0,401
Westfield,,,100,68,13,12,0,0,193
Westford,,,280,318,24,24,0,0,646
Westminster,,,358,429,172,31,0,0,990
Westmore,,,81,52,6,7,0,0,146
Weston,,,127,97,11,10,0,0,245
Weybridge,,,198,202,10,9,0,0,419
Wheelock,,,100,56,13,10,1,0,180
Whiting,,,57,78,3,4,0,0,142
Whitingham,,,169,113,19,10,1,0,312
Williamstown,,,617,314,30,9,0,0,970
Williston,,,"1,312","1,091",59,52,0,0,"2,514"
Wilmington,,,362,218,54,19,0,0,653
Windham,,,61,49,8,4,0,0,122
Windsor,,,589,609,88,56,0,0,"1,342"
Winhall,,,120,63,10,11,0,0,204
Winooski,,,773,"1,182",108,127,5,0,"2,195"
Wolcott,,,186,172,14,22,0,0,394
Woodbury,,,164,131,11,8,0,0,314
Woodford,,,36,64,10,3,0,0,113
Woodstock,,,821,516,36,41,2,0,"1,416"
Worcester,,,195,171,12,16,0,0,394
TOTALS,,,"101,135","85,150","9,368","6,224",140,0,"202,017"
