City/Town,,,"James M. Jeffords","John T. McNulty","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,66,1,6,4,0,0,77
Guilford,,,572,12,45,14,1,0,644
Halifax,,,183,10,14,4,0,0,211
Hancock,,,95,0,5,3,0,0,103
Hardwick,,,790,47,33,20,0,0,890
Hartford,,,"2,129",124,77,64,1,0,"2,395"
Hartland,,,878,36,30,23,0,0,967
Highgate,,,714,37,22,19,0,0,792
Hinesburg,,,"1,084",31,47,38,1,0,"1,201"
Holland,,,169,3,6,4,0,0,182
Hubbardton,,,200,10,7,4,0,0,221
Huntington,,,410,19,29,32,0,0,490
"Hyde Park",,,621,24,32,13,2,0,692
Ira,,,104,7,2,3,0,0,116
Irasburg,,,259,18,21,11,1,0,310
"Isle La Motte",,,198,4,11,1,0,0,214
Jamaica,,,218,8,8,4,0,0,238
Jay,,,87,8,0,2,0,0,97
Jericho,,,"1,453",78,36,41,0,0,"1,608"
Johnson,,,754,28,43,24,0,0,849
Kirby,,,121,8,9,2,1,0,141
Landgrove,,,80,0,2,2,0,0,84
Leicester,,,211,7,6,17,0,0,241
Lemington,,,33,3,0,0,0,0,36
Lincoln,,,304,12,15,53,0,0,384
Londonderry,,,602,9,22,17,0,0,650
Lowell,,,210,11,11,2,0,0,234
Ludlow,,,793,29,45,19,1,0,887
Lunenburg,,,338,13,6,7,0,0,364
Lyndon,,,"1,166",52,37,37,0,0,"1,292"
Maidstone,,,34,0,1,2,0,0,37
Manchester,,,"1,185",46,34,52,0,0,"1,317"
Marlboro,,,262,3,45,21,0,0,331
Marshfield,,,451,24,44,29,0,0,548
Mendon,,,404,16,13,4,0,0,437
Middlebury,,,"2,039",75,67,216,5,0,"2,402"
Middlesex,,,548,19,52,19,0,0,638
"Middletown Springs",,,201,5,6,8,0,0,220
Milton,,,"1,919",145,78,59,4,0,"2,205"
Monkton,,,426,9,16,48,0,0,499
Montgomery,,,252,8,12,7,0,0,279
Montpelier,,,"3,187",167,165,151,1,0,"3,671"
Moretown,,,440,14,13,16,0,0,483
Morgan,,,218,3,10,3,0,0,234
Morristown,,,"1,378",49,47,38,0,0,"1,512"
"Mount Holly",,,368,13,19,8,0,0,408
"Mount Tabor",,,59,2,0,6,1,0,68
"New Haven",,,313,12,4,129,0,0,458
Newark,,,100,7,3,4,0,0,114
Newbury,,,586,17,30,17,0,0,650
Newfane,,,499,20,31,32,1,0,583
"Newport City",,,"1,411",66,40,19,4,0,"1,540"
"Newport Town",,,411,31,17,16,0,0,475
"N. Hero",,,254,5,5,6,1,0,271
Northfield,,,"1,555",68,55,22,3,0,"1,703"
Norton,,,46,8,1,2,0,0,57
Norwich,,,"1,172",20,47,43,2,0,"1,284"
Orange,,,277,23,7,5,0,0,312
Orwell,,,323,13,5,12,0,0,353
Panton,,,172,5,5,13,0,0,195
Pawlet,,,431,9,10,12,0,0,462
Peacham,,,278,13,6,9,1,0,307
Peru,,,109,1,5,4,0,0,119
Pittsfield,,,133,2,6,4,0,0,145
Pittsford,,,870,22,34,16,0,0,942
Plainfield,,,460,11,48,28,4,0,551
Plymouth,,,164,5,6,4,0,0,179
Pomfret,,,359,7,7,13,1,0,387
Poultney,,,874,35,29,37,1,0,976
Pownal,,,806,71,29,45,0,0,951
Proctor,,,715,19,17,9,0,0,760
Putney,,,614,26,67,27,2,0,736
Randolph,,,"1,422",60,50,34,2,0,"1,568"
Reading,,,235,6,5,4,0,0,250
Readsboro,,,190,31,2,1,0,0,224
Richford,,,682,33,19,12,0,0,746
Richmond,,,"1,271",58,40,48,2,0,"1,419"
Ripton,,,143,4,4,18,0,0,169
Rochester,,,400,3,18,36,0,0,457
Rockingham,,,"1,418",56,72,34,3,0,"1,583"
Roxbury,,,143,4,10,6,2,0,165
Royalton,,,705,20,30,20,5,0,780
Rupert,,,285,7,7,5,0,0,304
"Rutland City",,,"5,002",194,160,89,8,0,"5,453"
"Rutland Town",,,"1,564",38,29,28,0,0,"1,659"
Ryegate,,,358,8,13,10,0,0,389
Salisbury,,,292,12,11,28,0,0,343
Sandgate,,,110,12,2,3,0,0,127
Searsburg,,,20,3,3,0,0,0,26
Shaftsbury,,,991,44,52,32,2,0,"1,121"
Sharon,,,322,7,20,10,0,0,359
Sheffield,,,120,6,2,4,0,0,132
Shelburne,,,"2,346",86,65,68,6,0,"2,571"
Sheldon,,,"2,235",82,65,33,2,0,"2,417"
Sherburne,,,397,4,3,10,1,0,415
Shoreham,,,341,17,11,31,0,0,400
Shrewsbury,,,353,8,12,11,1,0,385
"S. Burlington",,,"4,917",174,156,160,8,0,"5,415"
"S. Hero",,,692,17,17,17,1,0,744
Springfield,,,"2,883",119,103,56,0,0,"3,161"
"St. Albans City",,,"1,147",34,36,16,1,0,"1,234"
"St. Albans Town",,,463,12,23,7,0,0,505
"St. George",,,183,11,1,8,0,0,203
"St. Johnsbury",,,"2,285",109,72,37,5,0,"2,508"
Stamford,,,133,60,4,6,0,0,203
Stannard,,,33,2,2,0,0,0,37
Starksboro,,,440,13,21,40,0,0,514
Stockbridge,,,179,3,3,2,0,0,187
Stowe,,,"1,298",36,31,45,4,0,"1,414"
Strafford,,,404,10,19,10,1,0,444
Stratton,,,57,2,5,0,0,0,64
Sudbury,,,155,3,6,7,0,0,171
Sunderland,,,262,7,5,2,0,0,276
Sutton,,,228,8,8,7,1,0,252
Swanton,,,"1,455",60,44,14,1,0,"1,574"
Thetford,,,788,28,39,29,2,0,886
Tinmouth,,,130,4,2,4,1,0,141
Topsham,,,266,11,13,4,0,0,294
Townshend,,,289,5,18,15,1,0,328
Troy,,,362,27,18,5,1,0,413
Tunbridge,,,392,14,17,18,1,0,442
Underhill,,,937,50,46,34,1,0,"1,068"
Vergennes,,,579,31,12,64,0,0,686
Vernon,,,491,40,16,6,0,0,553
Vershire,,,159,10,11,18,3,0,201
Victory,,,23,0,1,0,0,0,24
Waitsfield,,,530,13,13,12,0,0,568
Walden,,,206,9,16,5,0,0,236
Wallingford,,,656,18,25,24,0,0,723
Waltham,,,134,9,5,16,1,0,165
Wardsboro,,,177,3,11,2,0,0,193
Warren,,,490,8,19,23,1,0,541
Washington,,,327,19,17,10,0,0,373
Waterbury,,,"1,466",65,43,32,2,0,"1,608"
Waterford,,,356,23,13,8,0,0,400
Waterville,,,163,4,4,3,1,0,175
Weathersfield,,,"1,021",29,46,30,0,0,"1,126"
Wells,,,292,6,12,6,0,0,316
"W. Fairlee",,,155,4,5,11,1,0,176
"W. Haven",,,76,1,8,6,0,0,91
"W. Rutland",,,750,40,21,14,0,0,825
"W. Windsor",,,372,6,10,12,0,0,400
Westfield,,,140,18,9,7,0,0,174
Westford,,,467,21,35,16,3,0,542
Westminster,,,765,23,80,25,1,0,894
Westmore,,,132,0,7,6,0,0,145
Weston,,,255,5,8,18,1,0,287
Weybridge,,,311,11,10,29,0,0,361
Wheelock,,,102,8,6,7,1,0,124
Whiting,,,111,8,4,9,0,0,132
Whitingham,,,280,23,19,3,1,0,326
Williamstown,,,753,34,37,23,1,0,848
Williston,,,"1,600",78,42,49,1,0,"1,770"
Wilmington,,,602,34,31,20,1,0,688
Windham,,,89,6,5,2,0,0,102
Windsor,,,"1,220",37,39,34,2,0,"1,332"
Winhall,,,171,3,9,9,0,0,192
Winooski,,,"1,552",160,86,78,1,0,"1,877"
Wolcott,,,314,17,16,11,0,0,358
Woodbury,,,241,4,22,8,0,0,275
Woodford,,,74,9,7,5,0,0,95
Woodstock,,,"1,283",49,33,21,0,0,"1,386"
Worcester,,,346,4,21,10,4,0,385
TOTALS,,,"168,403","7,404","7,060","5,850",237,0,"188,954"
