City/Town,Ward,Pct,"Silas H. Jenison","William C. Bradley","All Others",Blanks,"Total Votes Cast"
"Middletown Springs",,,121,55,0,0,176
Milton,,,204,131,0,0,335
Monkton,,,104,71,0,0,175
Montgomery,,,43,26,0,0,69
Montpelier,,,305,388,0,0,693
Moretown,,,65,79,0,0,144
Morgan,,,65,9,0,0,74
Morristown,,,121,137,0,0,258
"Mount Holly",,,129,7,0,0,136
"Mount Tabor",,,10,14,0,0,24
"New Haven",,,136,41,0,0,177
Newark,,,31,33,0,0,64
Newbury,,,244,238,0,0,482
Newfane,,,146,117,0,0,263
"Newport City",,,57,40,0,0,97
"N. Hero",,,32,53,0,0,85
Northfield,,,146,183,0,0,329
Norwich,,,154,180,0,0,334
Orange,,,101,99,0,0,200
Orwell,,,148,33,0,0,181
Panton,,,80,33,0,0,113
Pawlet,,,183,137,0,0,320
Peacham,,,132,103,0,0,235
Peru,,,54,30,0,0,84
Pittsfield,,,56,19,0,0,75
Pittsford,,,151,123,0,0,274
Plainfield,,,40,126,0,0,166
Plymouth,,,92,69,0,0,161
Pomfret,,,169,83,0,0,252
Poultney,,,184,21,0,0,205
Pownal,,,99,174,0,0,273
Putney,,,184,72,0,0,256
Randolph,,,270,179,0,0,449
Reading,,,137,88,0,0,225
Readsboro,,,46,92,0,0,138
Richford,,,24,83,0,0,107
Richmond,,,99,115,0,0,214
Ripton,,,23,17,0,0,40
Rochester,,,161,43,0,0,204
Rockingham,,,251,212,0,0,463
Roxbury,,,75,77,0,0,152
Royalton,,,197,54,1,0,252
Rupert,,,119,39,0,0,158
"Rutland Town",,,236,51,0,0,287
Ryegate,,,81,80,0,0,161
Salem,,,32,13,0,0,45
Salisbury,,,110,22,0,0,132
Sandgate,,,106,56,0,0,162
Searsburg,,,16,8,0,0,24
Shaftsbury,,,96,211,1,0,308
Sharon,,,119,139,0,0,258
Sheffield,,,77,44,0,0,121
Shelburne,,,86,44,0,0,130
Sheldon,,,80,83,0,0,163
Sherburne,,,51,31,0,0,82
Shoreham,,,174,33,0,0,207
Shrewsbury,,,57,114,0,0,171
Somerset,,,15,33,0,0,48
"S. Hero",,,64,23,0,0,87
Springfield,,,275,113,0,0,388
"St. Albans City",,,78,206,0,0,284
"St. George",,,26,5,0,0,31
"St. Johnsbury",,,223,127,0,0,350
Stamford,,,36,81,0,0,117
Starksboro,,,97,89,0,0,186
Sterling,,,20,14,0,0,34
Stockbridge,,,84,97,0,0,181
Stowe,,,88,205,0,0,293
Strafford,,,130,164,0,0,294
Stratton,,,32,21,0,0,53
Sudbury,,,55,93,0,0,148
Sunderland,,,30,51,0,0,81
Sutton,,,60,127,0,0,187
Swanton,,,90,152,0,0,242
Thetford,,,184,195,3,0,382
Tinmouth,,,103,0,0,0,103
Topsham,,,69,170,0,0,239
Townshend,,,134,67,0,0,201
Troy,,,77,71,0,0,148
Tunbridge,,,172,109,0,0,281
Underhill,,,68,121,0,0,189
Vergennes,,,106,49,0,0,155
Vernon,,,81,51,0,0,132
Vershire,,,133,119,0,0,252
Waitsfield,,,87,80,0,0,167
Walden,,,54,106,0,0,160
Wallingford,,,159,111,0,0,270
Waltham,,,26,13,0,0,39
Wardsboro,,,114,80,0,0,194
Warren,,,151,38,0,0,189
Washington,,,98,60,0,0,158
Waterbury,,,162,159,0,0,321
Waterford,,,171,65,0,0,236
Waterville,,,54,30,0,0,84
Weathersfield,,,238,60,0,0,298
Wells,,,90,56,0,0,146
"W. Fairlee",,,50,71,0,0,121
"W. Haven",,,68,22,0,0,90
Westfield,,,38,38,0,0,76
Westford,,,131,114,0,0,245
Westminster,,,181,138,1,0,320
Westmore,,,7,12,0,0,19
Weston,,,111,28,0,0,139
Weybridge,,,67,31,4,0,102
Wheelock,,,33,130,0,0,163
Whiting,,,69,38,0,0,107
Whitingham,,,121,126,1,0,248
Williamstown,,,157,107,1,0,265
Williston,,,102,115,0,0,217
Wilmington,,,65,159,0,0,224
Windham,,,79,39,0,0,118
Windsor,,,313,105,0,0,418
Winhall,,,56,16,2,0,74
Wolcott,,,59,45,0,0,104
Woodbury,,,20,121,0,0,141
Woodford,,,44,37,0,0,81
Woodstock,,,456,102,0,0,558
Worcester,,,54,43,0,0,97
TOTALS,,,"24,738","19,194",37,0,"43,969"
