City/Town,,,"Patrick Leahy","Nathaniel Frothingham",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,29,10,0,0,39
Morgan,,,20,3,0,0,23
Morristown,,,61,8,0,0,69
"Mount Holly",,,31,13,0,0,44
"Mount Tabor",,,11,0,0,0,11
"New Haven",,,55,9,0,0,64
Newark,,,6,1,0,0,7
Newbury,,,32,11,0,0,43
Newfane,,,29,16,0,0,45
"Newport City",,,190,12,0,0,202
"Newport Town",,,33,6,0,0,39
"N. Hero",,,36,1,0,0,37
Northfield,,,168,30,0,0,198
Norton,,,5,2,0,0,7
Norwich,,,75,135,0,0,210
Orange,,,20,2,0,0,22
Orwell,,,13,4,0,0,17
Panton,,,17,4,0,0,21
Pawlet,,,15,4,0,0,19
Peacham,,,14,14,0,0,28
Peru,,,3,7,0,0,10
Pittsfield,,,8,9,0,0,17
Pittsford,,,81,19,0,0,100
Plainfield,,,37,30,0,0,67
Plymouth,,,10,3,0,0,13
Pomfret,,,23,10,0,0,33
Poultney,,,15,85,0,0,100
Pownal,,,56,16,0,0,72
Proctor,,,82,10,0,0,92
Putney,,,77,74,0,0,151
Randolph,,,54,82,0,0,136
Reading,,,12,4,0,0,16
Readsboro,,,21,8,0,0,29
Richford,,,46,7,0,0,53
Richmond,,,103,15,0,0,118
Ripton,,,7,7,0,0,14
Rochester,,,13,36,0,0,49
Rockingham,,,422,54,0,0,476
Roxbury,,,17,6,0,0,23
Royalton,,,26,20,0,0,46
Rupert,,,12,3,0,0,15
"Rutland City",,,"1,025",130,0,0,"1,155"
"Rutland Town",,,160,54,0,0,214
Ryegate,,,31,4,0,0,35
Salisbury,,,71,11,0,0,82
Sandgate,,,11,2,0,0,13
Searsburg,,,4,2,0,0,6
Shaftsbury,,,99,53,0,0,152
Sharon,,,12,8,0,0,20
Sheffield,,,4,0,0,0,4
Shelburne,,,203,47,0,0,250
Sheldon,,,87,10,0,0,97
Sherburne,,,10,13,0,0,23
Shoreham,,,45,6,0,0,51
Shrewsbury,,,35,13,0,0,48
"S. Burlington",,,666,63,0,0,729
"S. Hero",,,100,13,0,0,113
Springfield,,,188,53,0,0,241
"St. Albans City",,,544,49,0,0,593
"St. Albans Town",,,99,16,0,0,115
"St. George",,,17,4,0,0,21
"St. Johnsbury",,,220,15,0,0,235
Stamford,,,3,3,0,0,6
Stannard,,,1,3,0,0,4
Starksboro,,,37,9,0,0,46
Stockbridge,,,8,12,0,0,20
Stowe,,,85,9,0,0,94
Strafford,,,12,2,0,0,14
Stratton,,,6,0,0,0,6
Sudbury,,,11,5,0,0,16
Sunderland,,,25,4,0,0,29
Sutton,,,12,0,0,0,12
Swanton,,,133,16,0,0,149
Thetford,,,35,29,0,0,64
Tinmouth,,,1,0,0,0,1
Topsham,,,7,1,0,0,8
Townshend,,,10,5,0,0,15
Troy,,,30,4,0,0,34
Tunbridge,,,16,16,0,0,32
Underhill,,,78,15,0,0,93
Vergennes,,,82,8,0,0,90
Vernon,,,27,3,0,0,30
Vershire,,,5,7,0,0,12
Victory,,,3,0,0,0,3
Waitsfield,,,27,10,0,0,37
Walden,,,8,4,0,0,12
Wallingford,,,34,11,0,0,45
Waltham,,,12,3,0,0,15
Wardsboro,,,8,1,0,0,9
Warren,,,19,10,0,0,29
Washington,,,17,4,0,0,21
Waterbury,,,110,37,0,0,147
Waterford,,,6,2,0,0,8
Waterville,,,9,2,0,0,11
Weathersfield,,,86,37,0,0,123
Wells,,,14,1,0,0,15
"W. Fairlee",,,16,3,0,0,19
"W. Haven",,,4,5,0,0,9
"W. Rutland",,,97,11,0,0,108
"W. Windsor",,,27,10,0,0,37
Westfield,,,22,1,0,0,23
Westford,,,73,14,0,0,87
Westminster,,,89,41,0,0,130
Westmore,,,9,2,0,0,11
Weston,,,16,17,0,0,33
Weybridge,,,36,4,0,0,40
Wheelock,,,10,1,0,0,11
Whiting,,,10,2,0,0,12
Whitingham,,,15,4,0,0,19
Williamstown,,,61,10,0,0,71
Williston,,,131,13,0,0,144
Wilmington,,,20,8,0,0,28
Windham,,,4,4,0,0,8
Windsor,,,103,16,0,0,119
Winhall,,,4,1,0,0,5
Winooski,,,504,66,0,0,570
Wolcott,,,12,4,0,0,16
Woodbury,,,15,7,0,0,22
Woodford,,,11,4,0,0,15
Woodstock,,,20,64,0,0,84
Worcester,,,23,4,0,0,27
TOTALS,,,"19,801","3,703",0,0,"23,504"
