City/Town,Ward,Pct,"Phil Scott","Cassandra Gekas","Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
Granby,,,31,10,2,0,1,44
"Grand Isle",,,769,364,28,3,50,"1,214"
Granville,,,66,64,6,0,6,142
Greensboro,,,246,139,7,2,20,414
Groton,,,310,105,15,1,21,453
Guildhall,,,89,48,3,0,3,143
Guilford,,,350,649,66,1,74,"1,140"
Halifax,,,147,212,19,0,24,402
Hancock,,,103,36,10,0,6,155
Hardwick,,,867,424,18,2,55,"1,366"
Hartford,-,"Windsor 4-1",545,505,27,1,73,"1,155"
Hartford,-,"Windsor 4-2","1,510","1,878",91,2,243,"3,734"
Hartland,,,825,860,46,0,117,"1,849"
Highgate,,,876,367,21,0,46,"1,311"
Hinesburg,-,"Chittenden 4-1",3,13,0,0,0,16
Hinesburg,-,"Chittenden 4-2","1,268","1,003",26,0,129,"2,426"
Holland,,,204,76,7,0,12,300
Hubbardton,,,201,128,9,0,26,364
Huntington,,,515,551,15,0,42,"1,123"
"Hyde Park",,,954,404,22,3,50,"1,434"
Ira,,,162,57,4,0,8,232
Irasburg,,,364,127,16,0,27,534
"Isle La Motte",,,183,90,7,0,16,296
Jamaica,,,193,212,20,0,30,455
Jay,,,114,67,4,0,16,201
Jericho,,,"1,788","1,101",28,2,173,"3,092"
Johnson,,,725,465,26,0,75,"1,292"
Killington,,,353,217,11,1,52,634
Kirby,,,151,86,5,0,9,251
Landgrove,,,35,55,3,0,10,103
Leicester,,,286,166,12,0,17,483
Lemington,,,31,16,2,0,4,53
Lincoln,,,340,405,12,1,37,795
Londonderry,,,419,366,43,0,78,906
Lowell,,,258,95,11,0,18,382
Ludlow,,,588,407,39,4,76,"1,115"
Lunenburg,,,367,144,20,1,32,567
Lyndon,,,"1,408",545,38,3,92,"2,086"
Maidstone,,,70,22,0,0,12,106
Manchester,,,"1,138",961,55,1,183,"2,339"
Marlboro,,,105,382,37,0,54,579
Marshfield,,,490,310,8,0,16,824
Mendon,,,376,190,5,0,26,597
Middlebury,,,"1,469","1,684",49,2,185,"3,390"
Middlesex,,,623,352,7,1,28,"1,011"
"Middletown Springs",,,227,185,11,0,25,469
Milton,-,"Chittenden 10","2,726","1,028",56,0,187,"3,997"
Milton,-,"Grand Isle-Chittenden",466,173,8,1,30,678
Monkton,,,618,398,16,1,46,"1,080"
Montgomery,,,279,272,16,1,36,604
Montpelier,,,"2,239","2,095",49,4,164,"4,554"
Moretown,,,637,279,13,3,33,965
Morgan,,,240,73,11,0,18,342
Morristown,,,"1,604",766,34,1,105,"2,514"
"Mount Holly",,,406,292,14,0,45,758
"Mount Tabor",,,54,23,3,0,3,83
"New Haven",,,607,334,15,1,30,987
Newark,,,200,64,19,1,21,306
Newbury,,,572,378,29,0,51,"1,031"
Newfane,,,281,580,36,0,67,964
"Newport City",,,984,483,36,0,77,"1,580"
"Newport Town",,,477,172,14,0,33,696
"N. Hero",,,381,173,6,0,14,574
Northfield,,,"1,590",446,23,0,71,"2,130"
Norton,,,63,21,3,0,7,94
Norwich,,,499,"1,449",21,1,203,"2,173"
Orange,,,436,67,4,0,13,520
Orwell,,,423,150,24,0,27,624
Panton,,,205,116,2,0,17,340
Pawlet,,,378,299,22,0,43,743
Peacham,,,260,200,8,0,20,488
Peru,,,83,110,8,0,19,220
Pittsfield,,,174,85,5,0,21,285
Pittsford,,,943,417,32,0,82,"1,474"
Plainfield,,,326,304,18,0,23,671
Plymouth,,,184,129,6,0,20,339
Pomfret,,,282,276,14,1,28,602
Poultney,,,763,505,30,1,69,"1,368"
Pownal,,,595,832,57,0,113,"1,597"
Proctor,,,479,280,17,1,27,804
Putney,,,284,796,129,0,82,"1,291"
Randolph,,,"1,372",675,31,3,67,"2,148"
Reading,,,160,169,12,0,35,376
Readsboro,,,117,186,36,0,25,364
Richford,,,451,271,31,0,29,782
Richmond,,,"1,301",983,27,1,122,"2,435"
Ripton,,,119,182,14,1,21,337
Rochester,,,331,290,14,0,25,660
Rockingham,,,636,"1,048",275,6,163,"2,128"
Roxbury,,,226,94,7,0,9,336
Royalton,,,696,484,20,0,83,"1,289"
Rupert,,,176,175,13,0,24,388
"Rutland City",-,"Rutland 5-1","1,335",656,25,1,131,"2,148"
"Rutland City",-,"Rutland 5-2","1,072",639,33,2,99,"1,845"
"Rutland City",-,"Rutland 5-3",641,484,35,6,68,"1,234"
"Rutland City",-,"Rutland 5-4",898,644,37,1,82,"1,662"
"Rutland Town",,,"1,532",602,35,4,124,"2,297"
Ryegate,,,363,157,15,0,21,557
Salisbury,,,317,184,10,1,31,543
Sandgate,,,88,96,6,0,18,208
Searsburg,,,16,25,6,0,6,53
Shaftsbury,,,798,891,58,1,129,"1,877"
Sharon,,,361,319,4,0,29,715
Sheffield,,,182,80,7,1,19,289
Shelburne,-,"Chittenden 5-1","1,225","1,077",21,3,157,"2,485"
Shelburne,-,"Chittenden 5-2","1,135",780,25,0,127,"2,070"
Sheldon,,,518,217,21,1,26,783
Shoreham,,,374,216,6,0,33,629
Shrewsbury,,,339,250,40,0,26,655
"S. Burlington",-,"Chittenden 7-1","1,234",980,25,1,163,"2,403"
"S. Burlington",-,"Chittenden 7-2","1,442",996,21,4,155,"2,620"
"S. Burlington",-,"Chittenden 7-3",998,"1,036",32,5,140,"2,214"
"S. Burlington",-,"Chittenden 7-4","1,246",863,25,1,118,"2,255"
"S. Hero",,,673,360,13,0,47,"1,094"
Springfield,-,"Windsor 3-1",77,48,4,0,2,131
Springfield,-,"Windsor 3-2","1,810","1,462",213,2,190,"3,681"
"St. Albans City",,,"1,432",868,46,5,94,"2,445"
"St. Albans Town",-,"Franklin 3-1",573,252,9,0,32,867
"St. Albans Town",-,"Franklin 3-2","1,302",520,37,1,71,"1,931"
"St. George",,,183,123,5,0,20,331
"St. Johnsbury",,,"1,843",949,61,2,111,"2,968"
Stamford,,,170,225,20,0,55,471
Stannard,,,46,44,3,0,2,95
Starksboro,,,422,369,18,0,29,838
Stockbridge,,,210,150,11,0,18,389
Stowe,,,"1,568",895,32,2,172,"2,672"
Strafford,,,223,407,17,0,51,698
Stratton,,,87,46,2,0,8,143
Sudbury,,,177,117,5,0,11,310
Sunderland,-,"Bennington 3",43,48,5,0,6,102
Sunderland,-,"Bennington 4",172,167,19,0,25,383
Sutton,,,284,110,16,0,24,434
Swanton,,,"1,642",690,44,2,86,"2,464"
Thetford,,,516,862,35,0,139,"1,552"
Tinmouth,-,"Rutland 2",41,26,3,0,1,71
Tinmouth,-,Rutland-Bennington,122,86,5,0,11,224
Topsham,,,361,124,8,1,18,512
Townshend,,,246,311,46,0,50,653
Troy,-,"Orleans 2",100,43,3,0,5,151
Troy,-,Orleans-Lamoille,303,151,11,0,30,495
Tunbridge,,,472,261,12,0,31,776
Underhill,,,978,745,16,2,91,"1,835"
Vergennes,,,635,429,17,1,50,"1,132"
Vernon,,,633,330,37,1,85,"1,086"
Vershire,,,169,147,10,0,20,346
Victory,,,35,10,4,1,1,51
Waitsfield,,,636,383,20,2,61,"1,102"
Walden,,,300,160,13,1,9,483
Wallingford,,,675,370,34,0,52,"1,131"
Waltham,,,171,86,5,0,6,268
Wardsboro,,,155,178,24,0,31,388
Warren,,,505,431,17,1,48,"1,003"
Washington,,,399,107,7,0,15,529
Waterbury,,,"1,790",810,30,3,100,"2,735"
Waterford,,,482,187,14,0,27,710
Waterville,,,212,105,5,0,16,338
Weathersfield,,,734,569,68,1,78,"1,450"
Wells,,,306,179,16,0,31,532
"W. Fairlee",,,146,123,11,0,21,302
"W. Haven",,,82,37,1,1,6,127
"W. Rutland",,,632,315,29,0,39,"1,016"
"W. Windsor",,,327,311,16,0,32,686
Westfield,,,192,78,9,0,17,296
Westford,,,683,386,18,1,60,"1,149"
Westminster,-,"Windham 3",27,37,12,0,4,80
Westminster,-,"Windham 4",386,797,256,1,76,"1,518"
Westmore,,,137,54,2,1,6,200
Weston,,,193,191,10,0,25,419
Weybridge,,,273,247,6,0,23,549
Wheelock,,,225,98,5,0,14,344
Whiting,,,104,77,3,0,5,189
Whitingham,-,"Windham 6",263,258,30,0,49,600
Whitingham,-,Windham-Bennington,6,8,2,0,2,18
Williamstown,,,"1,147",241,14,0,34,"1,436"
Williston,,,"3,081","1,718",46,1,308,"5,155"
Wilmington,,,417,497,42,1,88,"1,045"
Windham,,,81,107,18,0,15,222
Windsor,,,613,790,57,0,102,"1,566"
Winhall,,,236,201,18,0,47,502
Winooski,,,"1,103","1,281",44,4,156,"2,593"
Wolcott,,,514,227,9,1,21,772
Woodbury,,,325,151,5,0,13,494
Woodford,,,57,94,8,0,13,172
Woodstock,,,841,908,38,1,118,"1,906"
Worcester,,,325,211,3,0,17,556
TOTALS,,,"162,767","115,015","6,975",257,"15,859","301,123"
