City/Town,,,"T.J. Donovan","Janssen Willhoit","Rosemarie Jackowski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Marlboro,,,418,57,32,0,35,0,542
Marshfield,,,470,214,29,1,19,0,733
Mendon,,,308,216,15,0,25,0,564
Middlebury,,,"2,792",505,99,2,155,1,"3,554"
Middlesex,,,756,173,28,3,39,2,"1,001"
"Middletown Springs",,,255,151,14,0,40,0,460
Milton,,,"2,792","1,499",96,0,160,0,"4,547"
Monkton,,,780,268,26,0,32,0,"1,106"
Montgomery,,,390,167,21,0,24,0,602
Montpelier,,,"3,751",402,162,4,228,2,"4,549"
Moretown,,,696,155,38,0,39,0,928
Morgan,,,134,136,3,0,19,0,292
Morristown,,,"1,752",558,69,1,93,0,"2,473"
"Mount Holly",,,362,254,23,0,25,0,664
"Mount Tabor",,,30,30,8,0,2,0,70
"New Haven",,,658,261,21,0,37,0,977
Newark,,,124,112,9,0,12,0,257
Newbury,,,497,311,24,0,31,0,863
Newfane,,,628,170,41,0,27,0,866
"Newport City",,,761,464,50,1,39,0,"1,315"
"Newport Town",,,303,196,30,0,17,1,547
"N. Hero",,,386,162,11,0,17,0,576
Northfield,,,"1,199",519,60,3,108,0,"1,889"
Norton,,,35,34,0,0,2,0,71
Norwich,,,"1,806",194,63,1,91,3,"2,158"
Orange,,,216,177,10,1,11,1,416
Orwell,,,333,250,20,0,26,1,630
Panton,,,186,86,23,0,8,0,303
Pawlet,,,405,239,26,1,28,1,700
Peacham,,,300,106,11,0,16,0,433
Peru,,,140,51,9,0,5,0,205
Pittsfield,,,144,98,11,1,8,0,262
Pittsford,,,686,488,50,0,63,0,"1,287"
Plainfield,,,501,93,21,1,29,0,645
Plymouth,,,161,82,11,0,12,0,266
Pomfret,,,393,103,11,0,20,0,527
Poultney,,,696,439,52,0,49,0,"1,236"
Pownal,,,612,465,190,0,66,1,"1,334"
Proctor,,,422,230,14,0,26,0,692
Putney,,,976,124,59,2,56,0,"1,217"
Randolph,,,"1,285",601,70,5,82,0,"2,043"
Reading,,,222,99,18,0,18,0,357
Readsboro,,,151,127,19,0,12,0,309
Richford,,,379,208,22,3,29,1,642
Richmond,,,"1,799",424,55,0,74,0,"2,352"
Ripton,,,248,38,9,0,9,0,304
Rochester,,,416,141,25,0,27,0,609
Rockingham,,,"1,156",363,86,1,74,0,"1,680"
Roxbury,,,225,82,17,0,17,1,342
Royalton,,,759,295,57,1,67,1,"1,180"
Rupert,,,203,110,19,0,21,0,353
"Rutland City",,,"3,401","1,829",176,4,269,0,"5,679"
"Rutland Town",,,"1,079",754,45,2,83,0,"1,963"
Ryegate,,,246,169,9,0,14,0,438
Salisbury,,,321,132,12,0,20,0,485
Sandgate,,,102,65,17,0,10,0,194
Searsburg,,,15,18,5,0,2,0,40
Shaftsbury,,,870,510,164,1,92,2,"1,639"
Sharon,,,450,167,26,0,14,0,657
Sheffield,,,133,102,8,0,8,0,251
Shelburne,,,"3,378",724,72,1,157,1,"4,333"
Sheldon,,,410,220,18,0,23,0,671
Shoreham,,,379,163,14,2,25,0,583
Shrewsbury,,,318,177,23,0,26,2,546
"S. Burlington",,,"7,620","1,452",184,7,376,4,"9,643"
"S. Hero",,,808,217,23,1,35,0,"1,084"
Springfield,,,"1,766","1,006",126,1,101,2,"3,002"
"St. Albans City",,,"1,459",528,63,2,58,0,"2,110"
"St. Albans Town",,,"1,796",911,56,0,81,1,"2,845"
"St. George",,,217,83,7,0,11,0,318
"St. Johnsbury",,,"1,442",911,68,3,63,5,"2,492"
Stamford,,,165,165,33,0,16,0,379
Stannard,,,70,13,6,0,3,0,92
Starksboro,,,562,206,34,1,19,0,822
Stockbridge,,,225,93,20,0,9,0,347
Stowe,,,"1,885",551,60,4,186,0,"2,686"
Strafford,,,498,84,21,1,32,0,636
Stratton,,,70,48,1,0,4,0,123
Sudbury,,,182,90,7,0,6,0,285
Sunderland,,,278,139,31,0,22,0,470
Sutton,,,174,154,13,0,10,0,351
Swanton,,,"1,308",758,59,2,59,1,"2,187"
Thetford,,,"1,134",226,44,1,64,2,"1,471"
Tinmouth,,,140,84,9,1,8,1,243
Topsham,,,232,186,12,0,13,0,443
Townshend,,,413,132,32,0,30,0,607
Troy,,,288,203,14,0,27,0,532
Tunbridge,,,437,194,26,1,32,0,690
Underhill,,,"1,260",442,37,2,76,0,"1,817"
Vergennes,,,832,255,36,0,25,0,"1,148"
Vernon,,,449,368,29,0,57,0,903
Vershire,,,221,83,17,0,15,0,336
Victory,,,18,26,3,0,2,0,49
Waitsfield,,,766,175,31,0,64,0,"1,036"
Walden,,,264,155,14,1,16,0,450
Wallingford,,,522,335,26,1,37,0,921
Waltham,,,183,73,5,0,10,0,271
Wardsboro,,,200,104,12,1,7,0,324
Warren,,,786,156,53,2,43,0,"1,040"
Washington,,,280,156,8,1,18,0,463
Waterbury,,,"2,109",453,64,0,115,0,"2,741"
Waterford,,,290,269,12,0,26,0,597
Waterville,,,227,104,12,0,33,0,376
Weathersfield,,,704,463,39,0,52,0,"1,258"
Wells,,,217,239,22,0,23,0,501
"W. Fairlee",,,176,66,4,0,5,0,251
"W. Haven",,,66,42,4,0,3,0,115
"W. Rutland",,,427,345,50,0,22,0,844
"W. Windsor",,,451,158,33,0,36,0,678
Westfield,,,159,91,8,0,2,0,260
Westford,,,756,260,46,0,42,0,"1,104"
Westminster,,,995,248,61,0,49,1,"1,354"
Westmore,,,102,71,2,0,4,0,179
Weston,,,238,97,10,0,18,0,363
Weybridge,,,435,64,12,0,22,0,533
Wheelock,,,178,131,12,0,11,1,333
Whiting,,,115,44,6,0,14,0,179
Whitingham,,,265,196,25,0,23,0,509
Williamstown,,,753,436,33,0,38,1,"1,261"
Williston,,,"3,708","1,112",77,1,169,0,"5,067"
Wilmington,,,473,245,71,0,39,0,828
Windham,,,144,47,7,1,12,0,211
Windsor,,,898,351,60,4,61,0,"1,374"
Winhall,,,270,138,23,0,24,0,455
Winooski,,,"2,296",343,91,2,131,2,"2,865"
Wolcott,,,468,181,17,0,18,0,684
Woodbury,,,302,136,14,0,19,0,471
Woodford,,,87,39,13,0,5,0,144
Woodstock,,,"1,217",329,56,2,83,0,"1,687"
Worcester,,,391,88,22,1,18,0,520
TOTALS,,,"187,093","70,226","9,536",166,"11,113",96,"278,230"
