City/Town,Ward,Pct,"Barbara W. Snelling","David S. Wolk","Annette Larson","Randall C. Johnson",Write-Ins,Blanks,"Total Votes Cast"
Fairlee,,,305,172,5,16,1,0,499
Fayston,,,289,245,15,5,4,0,558
Ferrisburgh,,,663,505,13,20,7,0,"1,208"
Fletcher,,,230,222,11,11,4,0,478
Franklin,,,366,195,5,4,2,0,572
Georgia,,,"1,018",729,24,30,5,0,"1,806"
Glover,,,244,212,7,13,0,0,476
Goshen,,,83,43,1,2,1,0,130
Grafton,,,208,118,12,6,0,0,344
Granby,,,37,4,0,0,0,0,41
"Grand Isle",,,551,464,15,12,2,0,"1,044"
Granville,,,64,56,4,4,1,0,129
Greensboro,,,198,162,8,10,0,0,378
Groton,,,263,126,8,5,2,0,404
Guildhall,,,95,26,3,4,0,0,128
Guilford,,,542,362,43,25,1,0,973
Halifax,,,170,126,23,5,2,0,326
Hancock,,,66,93,4,2,1,0,166
Hardwick,,,586,593,35,31,3,0,"1,248"
Hartford,-,"Windsor 2-1",569,323,15,33,1,0,941
Hartford,-,"Windsor 2-2","1,805","1,312",38,129,0,0,"3,284"
Hartland,,,850,627,35,41,1,0,"1,554"
Highgate,,,645,527,13,21,7,0,"1,213"
Hinesburg,,,994,986,20,27,16,0,"2,043"
Holland,,,113,121,6,5,1,0,246
Hubbardton,,,162,147,7,4,2,0,322
Huntington,,,417,381,9,12,30,0,849
"Hyde Park",,,632,556,24,14,4,0,"1,230"
Ira,,,107,114,3,5,2,0,231
Irasburg,,,213,216,9,7,3,0,448
"Isle La Motte",,,97,123,3,9,0,0,232
Jamaica,,,207,138,13,12,0,0,370
Jay,,,99,62,1,5,3,0,170
Jericho,,,"1,325","1,040",26,25,9,0,"2,425"
Johnson,,,593,570,42,48,1,0,"1,254"
Kirby,,,127,66,1,3,1,0,198
Landgrove,,,68,33,2,1,0,0,104
Leicester,,,252,179,4,7,0,0,442
Lemington,,,47,12,1,3,0,0,63
Lincoln,,,257,296,12,10,12,0,587
Londonderry,,,550,261,22,30,2,0,865
Lowell,,,115,153,6,13,0,0,287
Ludlow,,,614,516,17,34,2,0,"1,183"
Lunenburg,-,"Comm. Hall",237,125,10,17,0,0,389
Lunenburg,-,Gilman,75,72,3,5,0,0,155
Lyndon,,,"1,390",602,36,43,5,0,"2,076"
Maidstone,,,42,16,0,2,0,0,60
Manchester,,,"1,314",682,31,40,3,0,"2,070"
Marlboro,,,192,247,53,20,1,0,513
Marshfield,,,397,309,24,12,13,0,755
Mendon,,,302,307,4,2,1,0,616
Middlebury,-,"Addison 4-1",17,36,3,1,0,0,57
Middlebury,-,"Addison 4-2","1,698","1,714",59,48,22,0,"3,541"
Middlesex,,,401,370,22,14,12,0,819
"Middletown Springs",,,191,164,9,7,7,0,378
Milton,-,"Chittenden 2-2","1,815","1,331",52,49,7,0,"3,254"
Milton,-,"Chittenden 2-3",222,159,6,8,1,0,396
Monkton,,,342,422,9,9,9,0,791
Montgomery,,,219,211,6,12,1,0,449
Montpelier,-,"Washington 5","2,049","1,759",67,111,25,0,"4,011"
Montpelier,-,"Washington-Lamoille 1-1",106,90,2,5,1,0,204
Moretown,,,396,319,10,13,6,0,744
Morgan,,,195,120,1,10,0,0,326
Morristown,,,"1,161",876,27,26,9,0,"2,099"
"Mount Holly",,,304,305,11,7,5,0,632
"Mount Tabor",,,54,50,4,2,0,0,110
"New Haven",,,456,347,10,11,7,0,831
Newark,,,114,69,3,4,1,0,191
Newbury,-,"Center Town House",160,69,13,9,3,0,254
Newbury,-,"Town Office",291,172,13,13,2,0,491
Newbury,-,"West River Village",182,80,10,5,1,0,278
Newfane,,,486,376,38,12,3,0,915
"Newport City",,,"1,094",709,31,49,8,0,"1,891"
"Newport Town",,,346,266,5,17,3,0,637
"N. Hero",,,235,140,0,0,0,0,375
Northfield,,,"1,523",980,28,66,16,0,"2,613"
Norton,,,40,28,2,4,0,0,74
Norwich,,,847,890,43,130,3,0,"1,913"
Orange,,,249,159,7,8,2,0,425
Orwell,,,310,253,12,8,1,0,584
Panton,,,188,142,6,4,2,0,342
Pawlet,,,383,244,13,17,1,0,658
Peacham,,,236,143,5,7,0,0,391
Peru,,,97,79,8,5,0,0,189
Pittsfield,,,114,108,2,1,1,0,226
Pittsford,,,651,799,13,18,4,0,"1,485"
Plainfield,,,321,343,34,17,10,0,725
Plymouth,,,158,120,5,6,0,0,289
Pomfret,,,312,207,21,6,3,0,549
Poultney,,,772,732,23,27,5,0,"1,559"
Pownal,,,737,581,22,37,0,0,"1,377"
Proctor,,,468,510,3,12,1,0,994
Putney,,,493,542,107,35,10,0,"1,187"
Randolph,-,Chandler,"1,001",603,27,28,4,0,"1,663"
Randolph,-,"East Randolph",242,172,8,10,2,0,434
Reading,,,210,130,7,14,0,0,361
Readsboro,,,200,164,13,10,0,0,387
Richford,,,511,477,15,18,0,0,"1,021"
Richmond,,,"1,053","1,000",26,27,17,0,"2,123"
Ripton,,,101,119,6,7,1,0,234
Rochester,,,341,265,20,11,4,0,641
Rockingham,,,"1,178",989,133,35,6,0,"2,341"
Roxbury,,,144,113,10,7,2,0,276
Royalton,,,644,478,15,29,3,0,"1,169"
Rupert,,,270,138,8,14,0,0,430
"Rutland City",-,"Rutland 6-1 Ward 1",969,"1,252",12,16,8,0,"2,257"
"Rutland City",-,"Rutland 6-2 Ward 2",571,982,13,6,7,0,"1,579"
"Rutland City",-,"Rutland 6-3 Ward 3a",564,974,14,22,17,0,"1,591"
"Rutland City",-,"Rutland 6-3 Ward 3b",400,705,21,11,4,0,"1,141"
"Rutland City",-,"Rutland 6-4 Ward 4",734,"1,154",18,10,5,0,"1,921"
"Rutland Town",,,"1,072","1,204",18,19,5,0,"2,318"
Ryegate,,,323,182,9,11,0,0,525
Salisbury,,,329,222,10,12,6,0,579
Sandgate,,,93,85,6,8,0,0,192
Searsburg,,,13,17,6,1,0,0,37
Shaftsbury,,,969,788,25,41,1,0,"1,824"
Sharon,,,344,238,13,35,1,0,631
Sheffield,,,131,89,6,8,0,0,234
Shelburne,-,"Chittenden 5-1",646,467,9,6,4,0,"1,132"
Shelburne,-,"Chittenden 5-3",161,87,1,3,2,0,254
Shelburne,-,"Chittenden 5-4","1,428",877,15,20,6,0,"2,346"
Sheldon,,,338,293,32,7,3,0,673
Sherburne,,,288,258,8,11,5,0,570
Shoreham,,,283,286,15,14,1,0,599
Shrewsbury,,,322,269,8,9,5,0,613
"S. Burlington",-,"Chittenden 7-10","1,032",930,18,20,13,0,"2,013"
"S. Burlington",-,"Chittenden 7-7",320,355,10,9,7,0,701
"S. Burlington",-,"Chittenden 7-8","1,248",899,13,16,12,0,"2,188"
"S. Burlington",-,"Chittenden 7-9","1,178",935,20,17,10,0,"2,160"
"S. Hero",,,497,403,12,14,1,0,927
Springfield,-,"Windsor 1-1",400,315,19,14,8,0,756
Springfield,-,"Windsor Ward 6","1,999","1,695",90,78,14,0,"3,876"
"St. Albans City",-,"Ward 1",381,250,3,6,4,0,644
"St. Albans City",-,"Ward 2",267,254,6,13,1,0,541
"St. Albans City",-,"Ward 3",220,189,5,4,3,0,421
"St. Albans City",-,"Ward 4",281,181,4,3,5,0,474
"St. Albans City",-,"Ward 5",366,241,6,4,1,0,618
"St. Albans City",-,"Ward 6",199,169,2,9,2,0,381
"St. Albans Town",-,"Franklin 3-1",96,44,2,3,2,0,147
"St. Albans Town",-,"Franklin 3-2","1,216",799,23,36,12,0,"2,086"
"St. George",,,166,138,4,8,1,0,317
"St. Johnsbury",,,"2,111",963,116,66,5,0,"3,261"
Stamford,,,227,147,15,20,0,0,409
Stannard,,,24,47,8,4,1,0,84
Starksboro,,,388,343,13,23,24,0,791
Stockbridge,,,160,148,3,9,0,0,320
Stowe,,,"1,260",860,51,33,11,0,"2,215"
Strafford,,,245,280,15,21,1,0,562
Stratton,,,59,37,3,1,0,0,100
Sudbury,,,136,155,1,7,1,0,300
Sunderland,,,259,169,9,10,0,0,447
Sutton,,,233,138,5,8,0,0,384
Swanton,,,"1,397","1,011",21,32,5,0,"2,466"
Thetford,,,687,514,35,43,0,0,"1,279"
Tinmouth,,,127,110,5,8,1,0,251
Topsham,,,267,156,10,16,0,0,449
Townshend,,,301,210,19,14,0,0,544
Troy,,,324,291,9,17,0,0,641
Tunbridge,,,327,251,13,23,3,0,617
Underhill,,,881,681,18,19,8,0,"1,607"
Vergennes,,,526,478,13,15,6,0,"1,038"
Vernon,,,651,221,27,15,1,0,915
Vershire,,,151,127,21,18,3,0,320
Victory,,,24,15,3,1,1,0,44
Waitsfield,,,498,337,15,9,2,0,861
Walden,,,167,163,8,11,0,0,349
Wallingford,,,558,564,14,8,2,0,"1,146"
Waltham,,,137,109,2,4,0,0,252
Wardsboro,,,223,109,11,10,1,0,354
Warren,,,409,374,18,30,8,0,839
Washington,,,265,222,11,17,2,0,517
Waterbury,,,"1,302",970,38,33,22,0,"2,365"
Waterford,,,393,172,7,11,0,0,583
Waterville,,,155,124,11,7,0,0,297
Weathersfield,,,761,555,36,41,6,0,"1,399"
Wells,,,262,182,15,16,3,0,478
"W. Fairlee",,,158,100,5,16,0,0,279
"W. Haven",,,80,63,4,4,0,0,151
"W. Rutland",,,441,683,16,11,6,0,"1,157"
"W. Windsor",,,329,202,6,8,0,0,545
Westfield,,,115,106,4,3,3,0,231
Westford,,,460,414,11,9,5,0,899
Westminster,,,667,572,162,31,9,0,"1,441"
Westmore,,,90,90,5,10,0,0,195
Weston,,,190,139,9,4,2,0,344
Weybridge,,,230,260,6,9,0,0,505
Wheelock,,,146,97,8,8,0,0,259
Whiting,,,92,119,1,1,0,0,213
Whitingham,,,320,174,24,16,1,0,535
Williamstown,,,667,543,20,35,7,0,"1,272"
Williston,-,"Chittenden 5-1",0,0,0,0,0,0,0
Williston,-,"Chittenden 5-2","1,697","1,335",25,37,11,0,"3,105"
Wilmington,,,633,344,39,22,0,0,"1,038"
Windham,,,96,59,3,2,0,0,160
Windsor,,,"1,050",853,41,47,1,0,"1,992"
Winhall,,,201,120,5,8,0,0,334
Winooski,-,Armory,509,645,13,22,2,0,"1,191"
Winooski,-,"St. Francis",671,808,20,20,13,0,"1,532"
Wolcott,,,278,259,10,13,2,0,562
Woodbury,,,170,191,10,16,3,0,390
Woodford,,,96,79,3,8,0,0,186
Woodstock,,,"1,167",746,40,28,0,0,"1,981"
Worcester,,,228,241,19,13,11,0,512
TOTALS,,,"147,479","121,020","5,477","5,174","1,148",0,"280,298"
