City/Town,Ward,Pct,"Peter Smith","Timothy F. Philbin",Write-Ins,Blanks,"Total Votes Cast"
Franklin,,,75,26,1,0,102
Georgia,,,103,95,2,0,200
Glover,,,52,19,0,0,71
Goshen,,,15,14,0,0,29
Grafton,,,39,18,0,0,57
Granby,,,21,10,0,0,31
"Grand Isle",,,95,40,1,0,136
Granville,,,18,6,0,0,24
Greensboro,,,49,11,0,0,60
Groton,,,66,73,1,0,140
Guildhall,,,76,18,1,0,95
Guilford,,,85,49,2,0,136
Halifax,,,28,13,3,0,44
Hancock,,,18,6,0,0,24
Hardwick,,,68,55,7,0,130
Hartford,-,"Windsor 1-1",9,8,0,0,17
Hartford,-,"Windsor 1-2",166,155,1,0,322
Hartland,,,116,49,2,0,167
Highgate,,,73,63,2,0,138
Hinesburg,,,156,109,1,0,266
Holland,,,31,11,1,0,43
Hubbardton,,,17,22,1,0,40
Huntington,,,93,72,1,0,166
"Hyde Park",,,112,130,1,0,243
Ira,,,13,19,0,0,32
Irasburg,,,25,17,2,0,44
"Isle La Motte",,,24,19,0,0,43
Jamaica,,,107,56,5,0,168
Jay,,,12,12,0,0,24
Jericho,,,176,181,1,0,358
Johnson,,,88,100,7,0,195
Kirby,,,28,19,1,0,48
Landgrove,,,33,4,1,0,38
Leicester,,,61,47,0,0,108
Lemington,,,15,5,1,0,21
Lincoln,,,70,39,1,0,110
Londonderry,,,278,112,10,0,400
Lowell,,,13,10,0,0,23
Ludlow,,,81,89,3,0,173
Lunenburg,-,"Comm. Hall",171,64,3,0,238
Lunenburg,-,Gilman,65,21,1,0,87
Lyndon,,,342,186,19,0,547
Maidstone,,,36,6,0,0,42
Manchester,,,210,114,2,0,326
Marlboro,,,28,17,0,0,45
Marshfield,,,66,56,5,0,127
Mendon,,,77,48,0,0,125
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",366,157,7,0,530
Middlesex,,,244,97,10,0,351
"Middletown Springs",,,37,20,0,0,57
Milton,,,180,245,0,0,425
Monkton,,,62,57,1,0,120
Montgomery,,,29,20,1,0,50
Montpelier,-,"Washington 5-1",732,246,2,0,980
Montpelier,-,"Washington 5-2",99,33,0,0,132
Moretown,,,75,42,2,0,119
Morgan,,,60,28,1,0,89
Morristown,,,316,222,21,0,559
"Mount Holly",,,38,38,0,0,76
"Mount Tabor",,,9,8,0,0,17
"New Haven",,,90,57,1,0,148
Newark,,,18,17,1,0,36
Newbury,-,"Center Town House",60,17,0,0,77
Newbury,-,"Town Office",114,36,3,0,153
Newbury,-,"West River Village",97,32,2,0,131
Newfane,,,68,61,0,0,129
"Newport City",,,233,125,6,0,364
"Newport Town",,,36,23,0,0,59
"N. Hero",,,47,17,1,0,65
Northfield,,,268,163,10,0,441
Norton,,,18,9,2,0,29
Norwich,,,176,35,1,0,212
Orange,,,38,64,1,0,103
Orwell,,,55,66,0,0,121
Panton,,,34,39,1,0,74
Pawlet,,,58,50,0,0,108
Peacham,,,68,14,2,0,84
Peru,,,30,31,0,0,61
Pittsfield,,,26,19,1,0,46
Pittsford,,,113,101,3,0,217
Plainfield,,,69,21,1,0,91
Plymouth,,,27,23,0,0,50
Pomfret,,,47,28,3,0,78
Poultney,,,75,130,1,0,206
Pownal,,,44,47,2,0,93
Proctor,,,74,75,1,0,150
Putney,,,74,51,0,0,125
Randolph,-,Chandler,184,113,3,0,300
Randolph,-,"East Randolph",47,30,2,0,79
Reading,,,39,13,0,0,52
Readsboro,,,30,31,1,0,62
Richford,,,85,49,1,0,135
Richmond,,,143,110,2,0,255
Ripton,,,33,18,0,0,51
Rochester,,,41,32,4,0,77
Rockingham,,,201,91,4,0,296
Roxbury,,,18,21,2,0,41
Royalton,,,90,60,1,0,151
Rupert,,,52,97,2,0,151
"Rutland City",-,"Rutland 6-1 Ward 1",463,309,7,0,779
"Rutland City",-,"Rutland 6-2 Ward 2",111,129,1,0,241
"Rutland City",-,"Rutland 6-3 Ward 3a",65,102,4,0,171
"Rutland City",-,"Rutland 6-3 Ward 3b",56,61,2,0,119
"Rutland City",-,"Rutland 6-4 Ward 4",189,136,2,0,327
"Rutland Town",,,165,170,0,0,335
Ryegate,,,101,44,9,0,154
Salisbury,,,56,55,2,0,113
Sandgate,,,9,20,1,0,30
Searsburg,,,6,3,0,0,9
Shaftsbury,,,125,88,5,0,218
Sharon,,,20,28,0,0,48
Sheffield,,,27,20,0,0,47
Shelburne,-,"Chittenden 5-1",464,175,1,0,640
Shelburne,-,"Chittenden 5-2",6,5,0,0,11
Sheldon,,,43,31,2,0,76
Sherburne,,,144,44,1,0,189
Shoreham,,,62,48,5,0,115
Shrewsbury,,,56,73,1,0,130
"S. Burlington",-,"Chittenden 6-1",373,107,3,0,483
"S. Burlington",-,"Chittenden 6-2",287,118,4,0,409
"S. Burlington",-,"Chittenden 6-3",181,117,0,0,298
"S. Hero",,,144,41,2,0,187
Springfield,-,"Windsor 5-1",208,100,1,0,309
Springfield,-,"Windsor 5-2",94,83,2,0,179
"St. Albans City",-,"Ward 1",88,44,3,0,135
"St. Albans City",-,"Ward 2",11,25,1,0,37
"St. Albans City",-,"Ward 3",12,12,1,0,25
"St. Albans City",-,"Ward 4",60,32,1,0,93
"St. Albans City",-,"Ward 5",61,39,2,0,102
"St. Albans City",-,"Ward 6",18,9,0,0,27
"St. Albans Town",-,"Franklin 6-1",290,145,6,0,441
"St. Albans Town",-,"Franklin 6-2",17,12,1,0,30
"St. George",,,20,20,1,0,41
"St. Johnsbury",-,"Caledonia 3-1",14,17,0,0,31
"St. Johnsbury",-,"Caledonia 3-2",345,186,6,0,537
Stamford,,,31,18,0,0,49
Stannard,,,3,6,0,0,9
Starksboro,,,56,42,1,0,99
Stockbridge,,,28,24,3,0,55
Stowe,,,404,125,15,0,544
Strafford,,,41,22,1,0,64
Stratton,,,23,7,0,0,30
Sudbury,,,19,20,0,0,39
Sunderland,,,28,24,0,0,52
Sutton,,,65,40,0,0,105
Swanton,,,177,101,8,0,286
Thetford,,,100,41,1,0,142
Tinmouth,,,24,30,1,0,55
Topsham,,,58,37,0,0,95
Townshend,,,46,29,2,0,77
Troy,,,18,22,1,0,41
Tunbridge,,,118,30,0,0,148
Underhill,,,166,151,2,0,319
Vergennes,,,95,83,3,0,181
Vernon,,,66,59,0,0,125
Vershire,,,26,17,1,0,44
Victory,,,13,4,0,0,17
Waitsfield,,,105,28,2,0,135
Walden,,,23,17,1,0,41
Wallingford,,,106,202,1,0,309
Waltham,,,28,21,0,0,49
Wardsboro,,,51,41,0,0,92
Warren,,,63,14,3,0,80
Washington,,,39,33,0,0,72
Waterbury,,,347,159,5,0,511
Waterford,,,42,82,5,0,129
Waterville,,,39,41,1,0,81
Weathersfield,,,270,146,7,0,423
Wells,,,34,53,1,0,88
"W. Fairlee",,,26,16,0,0,42
"W. Haven",,,7,21,1,0,29
"W. Rutland",,,71,106,2,0,179
"W. Windsor",,,50,16,0,0,66
Westfield,,,15,20,0,0,35
Westford,,,82,70,1,0,153
Westminster,,,87,52,4,0,143
Westmore,,,23,13,1,0,37
Weston,,,79,59,1,0,139
Weybridge,,,101,16,1,0,118
Wheelock,,,21,21,3,0,45
Whiting,,,20,17,0,0,37
Whitingham,,,42,55,1,0,98
Williamstown,-,Gville,7,4,0,0,11
Williamstown,-,"H School",79,77,2,0,158
Williston,,,224,159,1,0,384
Wilmington,,,73,44,0,0,117
Windham,,,21,12,0,0,33
Windsor,,,152,62,4,0,218
Winhall,,,43,16,0,0,59
Winooski,-,Armory,60,72,0,0,132
Winooski,-,"St. Francis",61,107,0,0,168
Wolcott,,,48,43,3,0,94
Woodbury,,,20,26,3,0,49
Woodford,,,7,11,0,0,18
Woodstock,,,137,79,0,0,216
Worcester,,,70,44,1,0,115
TOTALS,,,"27,339","17,444",550,0,"45,333"
