City/Town,,,"Charity Clark","Rory T. Thibault",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,90,52,0,27,0,169
Montpelier,,,"1,246","1,159",8,310,0,"2,723"
Moretown,,,176,152,2,67,0,397
Morgan,,,31,22,1,11,0,65
Morristown,,,408,259,2,111,0,780
"Mount Holly",,,110,43,0,29,0,182
"Mount Tabor",,,11,4,0,4,0,19
"New Haven",,,219,91,0,60,0,370
Newark,,,38,27,0,19,0,84
Newbury,,,149,122,2,62,0,335
Newfane,,,233,94,2,56,0,385
"Newport City",,,151,93,1,38,0,283
"Newport Town",,,55,29,3,20,0,107
"N. Hero",,,159,58,0,43,0,260
Northfield,,,227,249,1,67,0,544
Norton,,,7,4,0,1,0,12
Norwich,,,775,256,0,253,0,"1,284"
Orange,,,33,30,3,7,0,73
Orwell,,,106,46,0,25,0,177
Panton,,,63,35,0,12,0,110
Pawlet,,,119,53,0,18,0,190
Peacham,,,67,96,3,33,0,199
Peru,,,48,14,0,15,0,77
Pittsfield,,,43,22,0,18,0,83
Pittsford,,,176,64,4,46,1,291
Plainfield,,,150,143,0,42,0,335
Plymouth,,,60,25,0,24,0,109
Pomfret,,,155,58,2,43,0,258
Poultney,,,150,67,0,35,0,252
Pownal,,,209,108,2,109,1,429
Proctor,,,99,28,1,22,0,150
Putney,,,360,142,0,132,0,634
Randolph,,,379,250,2,95,1,727
Reading,,,79,37,0,37,0,153
Readsboro,,,38,17,1,8,0,64
Richford,,,71,35,0,27,0,133
Richmond,,,662,300,3,167,0,"1,132"
Ripton,,,109,46,0,37,0,192
Rochester,,,130,43,2,35,0,210
Rockingham,,,362,145,9,88,0,604
Roxbury,,,47,40,0,18,0,105
Royalton,,,189,83,1,49,0,322
Rupert,,,79,38,0,13,0,130
"Rutland City",,,808,430,7,243,0,"1,488"
"Rutland Town",,,309,141,2,78,0,530
Ryegate,,,78,55,0,21,0,154
Salisbury,,,89,40,1,27,0,157
Sandgate,,,44,6,0,5,0,55
Searsburg,,,1,2,0,0,0,3
Shaftsbury,,,328,156,2,111,0,597
Sharon,,,152,65,0,44,0,261
Sheffield,,,25,24,0,3,0,52
Shelburne,,,"1,574",437,8,388,0,"2,407"
Sheldon,,,68,38,1,18,0,125
Shoreham,,,111,63,0,17,0,191
Shrewsbury,,,106,43,0,25,0,174
"S. Burlington",,,"2,801","1,074",18,678,0,"4,571"
"S. Hero",,,311,119,4,72,0,506
Springfield,,,583,279,3,114,0,979
"St. Albans City",,,416,184,12,74,0,686
"St. Albans Town",,,398,212,9,78,0,697
"St. George",,,78,31,0,20,0,129
"St. Johnsbury",,,317,338,6,100,0,761
Stamford,,,51,19,0,22,0,92
Stannard,,,16,16,0,1,0,33
Starksboro,,,178,102,0,38,0,318
Stockbridge,,,65,35,0,15,0,115
Stowe,,,432,233,1,115,0,781
Strafford,,,165,139,1,65,0,370
Stratton,,,14,6,0,3,0,23
Sudbury,,,68,27,0,10,0,105
Sunderland,,,95,35,0,24,0,154
Sutton,,,35,22,0,8,0,65
Swanton,,,280,135,7,53,0,475
Thetford,,,463,150,2,139,0,754
Tinmouth,,,48,32,0,9,0,89
Topsham,,,50,26,1,19,0,96
Townshend,,,102,51,0,42,0,195
Troy,,,59,42,0,12,0,113
Tunbridge,,,126,63,2,30,0,221
Underhill,,,495,160,2,133,0,790
Vergennes,,,280,118,1,44,0,443
Vernon,,,112,43,2,44,0,201
Vershire,,,66,33,1,15,0,115
Victory,,,2,0,0,0,0,2
Waitsfield,,,220,187,1,78,0,486
Walden,,,47,84,0,14,0,145
Wallingford,,,151,77,1,31,0,260
Waltham,,,62,22,0,8,0,92
Wardsboro,,,79,26,0,10,0,115
Warren,,,240,145,1,61,0,447
Washington,,,60,63,0,32,0,155
Waterbury,,,622,428,0,143,0,"1,193"
Waterford,,,53,54,0,27,0,134
Waterville,,,41,29,0,15,0,85
Weathersfield,,,219,75,0,70,1,365
Wells,,,79,25,0,16,0,120
"W. Fairlee",,,50,17,0,17,0,84
"W. Haven",,,16,9,1,6,0,32
"W. Rutland",,,90,37,1,14,0,142
"W. Windsor",,,192,65,5,55,0,317
Westfield,,,32,23,0,13,0,68
Westford,,,260,103,1,58,0,422
Westminster,,,349,147,1,96,0,593
Westmore,,,27,22,0,7,0,56
Weston,,,90,39,0,26,0,155
Weybridge,,,168,45,0,51,0,264
Wheelock,,,42,27,0,18,0,87
Whiting,,,31,17,0,9,0,57
Whitingham,,,85,39,0,21,0,145
Williamstown,,,123,126,0,21,0,270
Williston,,,"1,758",387,2,239,1,"2,387"
Wilmington,,,153,71,0,29,0,253
Windham,,,64,26,0,11,0,101
Windsor,,,323,130,4,76,0,533
Winhall,,,88,23,1,18,0,130
Winooski,,,769,301,2,149,1,"1,222"
Wolcott,,,97,71,1,20,0,189
Woodbury,,,73,71,0,25,0,169
Woodford,,,22,9,0,13,0,44
Woodstock,,,449,162,0,196,0,807
Worcester,,,114,111,0,33,0,258
TOTALS,,,"58,589","28,393",376,"15,027",23,"102,408"
