City/Town,Ward,Pct,"Charity Clark","Rory T. Thibault",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Greensboro,,,100,63,0,16,0,179
Groton,,,57,32,1,15,0,105
Guildhall,,,11,12,0,8,0,31
Guilford,,,299,118,0,75,0,492
Halifax,,,76,35,0,18,0,129
Hancock,,,25,15,0,8,0,48
Hardwick,,,144,141,0,39,0,324
Hartford,-,"Windsor 4",169,85,1,45,0,300
Hartford,-,"Windsor 6",897,388,5,198,0,"1,488"
Hartland,,,381,169,0,98,0,648
Highgate,,,129,45,2,14,0,190
Hinesburg,-,"Chittenden 4",715,266,0,144,0,"1,125"
Hinesburg,-,"Chittenden 5",16,5,0,2,0,23
Holland,,,25,17,0,13,0,55
Hubbardton,,,59,19,0,14,0,92
Huntington,,,373,158,0,105,0,636
"Hyde Park",,,198,130,3,52,0,383
Ira,,,29,13,0,11,0,53
Irasburg,,,45,20,0,16,0,81
"Isle La Motte",,,54,25,0,13,0,92
Jamaica,,,89,39,1,23,0,152
Jay,,,25,10,1,6,0,42
Jericho,,,784,304,4,146,0,"1,238"
Johnson,,,169,93,0,41,1,304
Killington,,,80,47,0,30,0,157
Kirby,,,35,32,0,14,0,81
Landgrove,,,35,13,0,12,0,60
Leicester,,,80,22,0,16,0,118
Lemington,,,1,4,0,1,0,6
Lincoln,,,202,108,0,64,0,374
Londonderry,,,164,47,1,25,0,237
Lowell,,,33,17,2,5,0,57
Ludlow,,,201,52,0,37,0,290
Lunenburg,,,23,23,0,10,0,56
Lyndon,,,143,130,2,33,0,308
Maidstone,,,10,4,2,6,0,22
Manchester,,,549,122,1,81,1,754
Marlboro,,,181,59,0,60,0,300
Marshfield,,,126,168,0,30,0,324
Mendon,,,90,40,0,30,0,160
Middlebury,-,"Addison 1",902,279,5,192,0,"1,378"
Middlebury,-,"Addison 5",93,29,0,18,0,140
Middlesex,,,232,214,1,73,0,520
"Middletown Springs",,,106,36,0,27,0,169
Milton,-,"Chittenden 25",134,67,1,32,0,234
Milton,-,Chittenden-Franklin,434,198,1,125,0,758
Milton,-,"Grand Isle-Chittenden",103,51,0,35,0,189
Monkton,,,278,117,0,57,0,452
Montgomery,,,90,52,0,27,0,169
Montpelier,,,"1,246","1,159",8,310,0,"2,723"
Moretown,,,176,152,2,67,0,397
Morgan,,,31,22,1,11,0,65
Morristown,,,408,259,2,111,0,780
"Mount Holly",,,110,43,0,29,0,182
"Mount Tabor",,,11,4,0,4,0,19
"New Haven",-,"Addison 3",59,21,0,11,0,91
"New Haven",-,"Addison 5",160,70,0,49,0,279
Newark,,,38,27,0,19,0,84
Newbury,,,149,122,2,62,0,335
Newfane,,,233,94,2,56,0,385
"Newport City",,,151,93,1,38,0,283
"Newport Town",,,55,29,3,20,0,107
"N. Hero",,,159,58,0,43,0,260
Northfield,,,227,249,1,67,0,544
Norton,,,7,4,0,1,0,12
Norwich,,,775,256,0,253,0,"1,284"
Orange,,,33,30,3,7,0,73
Orwell,,,106,46,0,25,0,177
Panton,,,63,35,0,12,0,110
Pawlet,,,119,53,0,18,0,190
Peacham,,,67,96,3,33,0,199
Peru,,,48,14,0,15,0,77
Pittsfield,,,43,22,0,18,0,83
Pittsford,,,176,64,4,46,1,291
Plainfield,,,150,143,0,42,0,335
Plymouth,,,60,25,0,24,0,109
Pomfret,,,155,58,2,43,0,258
Poultney,,,150,67,0,35,0,252
Pownal,-,"Bennington 1",155,82,2,81,1,321
Pownal,-,"Bennington 5",54,26,0,28,0,108
Proctor,,,99,28,1,22,0,150
Putney,,,360,142,0,132,0,634
Randolph,,,379,250,2,95,1,727
Reading,,,79,37,0,37,0,153
Readsboro,,,38,17,1,8,0,64
Richford,,,71,35,0,27,0,133
Richmond,,,662,300,3,167,0,"1,132"
Ripton,,,109,46,0,37,0,192
Rochester,,,130,43,2,35,0,210
Rockingham,,,362,145,9,88,0,604
Roxbury,,,47,40,0,18,0,105
Royalton,,,189,83,1,49,0,322
Rupert,,,79,38,0,13,0,130
"Rutland City",-,"Rutland 4",177,103,2,70,0,352
"Rutland City",-,"Rutland 5",262,127,2,84,0,475
"Rutland City",-,"Rutland 6",163,83,2,24,0,272
"Rutland City",-,"Rutland 7",206,117,1,65,0,389
"Rutland Town",-,"Rutland 2",172,80,0,39,0,291
"Rutland Town",-,"Rutland 4",137,61,2,39,0,239
Ryegate,,,78,55,0,21,0,154
Salisbury,,,89,40,1,27,0,157
Sandgate,,,44,6,0,5,0,55
Searsburg,,,1,2,0,0,0,3
Shaftsbury,,,328,156,2,111,0,597
Sharon,,,152,65,0,44,0,261
Sheffield,,,25,24,0,3,0,52
Shelburne,-,"Chittenden 6",908,270,3,222,0,"1,403"
Shelburne,-,"Chittenden 7",666,167,5,166,0,"1,004"
Sheldon,,,68,38,1,18,0,125
Shoreham,,,111,63,0,17,0,191
Shrewsbury,,,106,43,0,25,0,174
"S. Burlington",-,"Chittenden 10",496,178,5,102,0,781
"S. Burlington",-,"Chittenden 11",460,193,2,102,0,757
"S. Burlington",-,"Chittenden 12",767,299,8,177,0,"1,251"
"S. Burlington",-,"Chittenden 8",527,226,1,156,0,910
"S. Burlington",-,"Chittenden 9",551,177,1,141,0,870
"S. Hero",,,311,119,4,72,0,506
Springfield,,,583,279,3,114,0,979
"St. Albans City",-,"Franklin 3",307,126,11,45,0,489
"St. Albans City",-,"Franklin 8",109,58,1,29,0,197
"St. Albans Town",-,"Franklin 2",260,146,7,48,0,461
"St. Albans Town",-,"Franklin 8",138,66,2,30,0,236
"St. George",,,78,31,0,20,0,129
"St. Johnsbury",,,317,338,6,100,0,761
Stamford,,,51,19,0,22,0,92
Stannard,,,16,16,0,1,0,33
Starksboro,,,178,102,0,38,0,318
Stockbridge,,,65,35,0,15,0,115
Stowe,-,"Lamoille 1",384,208,0,96,0,688
Stowe,-,Lamoille-Washington,48,25,1,19,0,93
Strafford,,,165,139,1,65,0,370
Stratton,,,14,6,0,3,0,23
Sudbury,,,68,27,0,10,0,105
Sunderland,-,"Bennington 3",33,14,0,11,0,58
Sunderland,-,"Bennington 4",62,21,0,13,0,96
Sutton,,,35,22,0,8,0,65
Swanton,,,280,135,7,53,0,475
Thetford,,,463,150,2,139,0,754
Tinmouth,,,48,32,0,9,0,89
Topsham,,,50,26,1,19,0,96
Townshend,,,102,51,0,42,0,195
Troy,,,59,42,0,12,0,113
Tunbridge,,,126,63,2,30,0,221
Underhill,,,495,160,2,133,0,790
Vergennes,,,280,118,1,44,0,443
Vernon,,,112,43,2,44,0,201
Vershire,,,66,33,1,15,0,115
Victory,,,2,0,0,0,0,2
Waitsfield,,,220,187,1,78,0,486
Walden,,,47,84,0,14,0,145
Wallingford,,,151,77,1,31,0,260
Waltham,,,62,22,0,8,0,92
Wardsboro,,,79,26,0,10,0,115
Warren,,,240,145,1,61,0,447
Washington,,,60,63,0,32,0,155
Waterbury,,,622,428,0,143,0,"1,193"
Waterford,,,53,54,0,27,0,134
Waterville,,,41,29,0,15,0,85
Weathersfield,,,219,75,0,70,1,365
Wells,-,"Rutland 1",45,15,0,4,0,64
Wells,-,Rutland-Bennington,34,10,0,12,0,56
"W. Fairlee",,,50,17,0,17,0,84
"W. Haven",,,16,9,1,6,0,32
"W. Rutland",,,90,37,1,14,0,142
"W. Windsor",,,192,65,5,55,0,317
Westfield,,,32,23,0,13,0,68
Westford,,,260,103,1,58,0,422
Westminster,,,349,147,1,96,0,593
Westmore,,,27,22,0,7,0,56
Weston,,,90,39,0,26,0,155
Weybridge,,,168,45,0,51,0,264
Wheelock,,,42,27,0,18,0,87
Whiting,,,31,17,0,9,0,57
Whitingham,,,85,39,0,21,0,145
Williamstown,-,"Orange 3",103,110,0,19,0,232
Williamstown,-,Washington-Orange,20,16,0,2,0,38
Williston,-,"Chittenden 2","1,601",357,2,220,1,"2,181"
Williston,-,"Chittenden 8",157,30,0,19,0,206
Wilmington,,,153,71,0,29,0,253
Windham,,,64,26,0,11,0,101
Windsor,,,323,130,4,76,0,533
Winhall,,,88,23,1,18,0,130
Winooski,,,769,301,2,149,1,"1,222"
Wolcott,,,97,71,1,20,0,189
Woodbury,,,73,71,0,25,0,169
Woodford,,,22,9,0,13,0,44
Woodstock,,,449,162,0,196,0,807
Worcester,,,114,111,0,33,0,258
TOTALS,,,"58,589","28,393",376,"15,027",23,"102,408"
