City/Town,,,"Emory A. Hebard","Andy Llana","John V. Craven","David Ershun","Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,64,6,0,0,1,0,0,71
Guilford,,,281,106,17,74,4,0,0,482
Halifax,,,101,32,2,6,0,0,0,141
Hancock,,,60,40,5,1,2,0,0,108
Hardwick,,,467,154,14,8,7,0,0,650
Hartford,,,"1,328",653,44,33,61,1,0,"2,120"
Hartland,,,556,208,10,18,27,0,0,819
Highgate,,,343,306,23,19,10,0,0,701
Hinesburg,,,544,216,34,42,25,0,0,861
Holland,,,85,61,3,5,0,0,0,154
Hubbardton,,,108,48,13,2,4,0,0,175
Huntington,,,199,68,25,15,3,0,0,310
"Hyde Park",,,392,131,11,20,3,0,0,557
Ira,,,67,23,2,1,1,0,0,94
Irasburg,,,218,68,8,5,0,0,0,299
"Isle La Motte",,,67,60,8,4,6,0,0,145
Jamaica,,,139,59,8,9,2,0,0,217
Jay,,,67,29,2,0,2,1,0,101
Jericho,,,869,290,20,28,28,0,0,"1,235"
Johnson,,,512,171,32,59,19,0,0,793
Kirby,,,84,13,1,3,2,2,0,105
Landgrove,,,53,10,2,2,0,0,0,67
Leicester,,,119,46,14,2,3,0,0,184
Lemington,,,19,14,0,0,0,0,0,33
Lincoln,,,179,77,34,6,9,0,0,305
Londonderry,,,358,146,17,17,15,0,0,553
Lowell,,,156,100,4,6,4,0,0,270
Ludlow,,,382,286,25,13,8,1,0,715
Lunenburg,,,200,79,5,4,4,0,0,292
Lyndon,,,852,200,18,11,7,0,0,"1,088"
Maidstone,,,31,4,0,2,0,0,0,37
Manchester,,,844,312,27,17,17,0,0,"1,217"
Marlboro,,,102,85,12,25,3,0,0,227
Marshfield,,,253,121,28,30,6,3,0,441
Mendon,,,263,85,13,8,8,1,0,378
Middlebury,,,"1,132",343,444,39,22,0,0,"1,980"
Middlesex,,,313,120,26,13,12,7,0,491
"Middletown Springs",,,162,61,7,6,7,0,0,243
Milton,,,"1,111",659,41,19,43,1,0,"1,874"
Monkton,,,257,104,23,11,8,0,0,403
Montgomery,,,124,104,10,2,9,0,0,249
Montpelier,,,"2,213",513,95,114,67,6,0,"3,008"
Moretown,,,251,91,12,12,7,0,0,373
Morgan,,,163,35,3,0,3,0,0,204
Morristown,,,854,222,25,48,24,1,0,"1,174"
"Mount Holly",,,181,118,15,16,6,0,0,336
"Mount Tabor",,,46,15,2,0,3,0,0,66
"New Haven",,,243,82,60,10,9,0,0,404
Newark,,,62,21,3,1,4,0,0,91
Newbury,,,340,109,7,11,10,1,0,478
Newfane,,,256,130,10,20,9,0,0,425
"Newport City",,,"1,085",345,12,13,11,0,0,"1,466"
"Newport Town",,,260,106,5,4,6,0,0,381
"N. Hero",,,153,49,3,4,6,0,0,215
Northfield,,,854,363,27,21,74,1,0,"1,340"
Norton,,,35,22,2,1,4,0,0,64
Norwich,,,485,370,38,46,12,0,0,951
Orange,,,157,71,4,7,8,0,0,247
Orwell,,,176,69,25,5,5,0,0,280
Panton,,,119,22,5,5,2,0,0,153
Pawlet,,,225,86,9,8,5,0,0,333
Peacham,,,185,36,6,10,5,0,0,242
Peru,,,69,42,2,2,4,0,0,119
Pittsfield,,,89,31,0,1,4,0,0,125
Pittsford,,,498,267,39,14,18,0,0,836
Plainfield,,,258,116,30,35,7,4,0,450
Plymouth,,,88,36,3,2,4,0,0,133
Pomfret,,,242,76,5,7,5,0,0,335
Poultney,,,483,277,33,20,7,1,0,821
Pownal,,,392,315,21,24,20,0,0,772
Proctor,,,412,253,25,9,7,0,0,706
Putney,,,283,191,31,76,6,1,0,588
Randolph,,,848,237,15,21,144,0,0,"1,265"
Reading,,,173,39,4,2,6,0,0,224
Readsboro,,,103,101,2,5,7,0,0,218
Richford,,,358,322,12,15,11,2,0,720
Richmond,,,694,291,27,69,30,0,0,"1,111"
Ripton,,,64,18,35,5,0,0,0,122
Rochester,,,256,83,8,39,19,0,0,405
Rockingham,,,719,624,19,40,27,0,0,"1,429"
Roxbury,,,72,31,10,6,26,0,0,145
Royalton,,,394,154,11,14,37,1,0,611
Rupert,,,171,58,8,7,6,0,0,250
"Rutland City",,,"2,916","1,774",287,93,139,1,0,"5,210"
"Rutland Town",,,862,356,56,25,32,0,0,"1,331"
Ryegate,,,210,52,3,3,2,0,0,270
Salisbury,,,161,53,49,0,4,0,0,267
Sandgate,,,70,41,7,1,1,0,0,120
Searsburg,,,18,7,1,1,0,0,0,27
Shaftsbury,,,653,461,31,24,35,0,0,"1,204"
Sharon,,,176,81,7,23,13,0,0,300
Sheffield,,,89,22,2,1,2,0,0,116
Shelburne,,,"1,412",450,36,48,35,6,0,"1,987"
Sheldon,,,216,178,8,10,7,0,0,419
Sherburne,,,278,93,12,7,9,0,0,399
Shoreham,,,202,67,34,4,7,0,0,314
Shrewsbury,,,207,97,24,18,12,0,0,358
"S. Burlington",,,"2,862","1,241",98,131,86,3,0,"4,421"
"S. Hero",,,354,136,8,6,12,0,0,516
Springfield,,,"1,788","1,198",64,58,72,0,0,"3,180"
"St. Albans City",,,"1,332","1,011",47,21,29,0,0,"2,440"
"St. Albans Town",,,524,387,23,18,12,0,0,964
"St. George",,,113,32,1,1,6,0,0,153
"St. Johnsbury",,,"1,687",484,33,28,16,0,0,"2,248"
Stamford,,,127,66,3,5,4,0,0,205
Stannard,,,29,14,2,0,1,0,0,46
Starksboro,,,245,123,39,18,7,0,0,432
Stockbridge,,,92,32,2,3,20,0,0,149
Stowe,,,869,170,39,47,25,0,0,"1,150"
Strafford,,,158,114,9,15,9,0,0,305
Stratton,,,35,34,1,2,2,0,0,74
Sudbury,,,78,33,10,2,3,0,0,126
Sunderland,,,157,86,7,2,4,0,0,256
Sutton,,,156,43,1,4,5,0,0,209
Swanton,,,704,550,29,15,19,0,0,"1,317"
Thetford,,,383,202,22,32,15,0,0,654
Tinmouth,,,74,14,4,4,2,0,0,98
Topsham,,,172,36,4,3,3,0,0,218
Townshend,,,165,76,4,5,3,0,0,253
Troy,,,308,216,13,18,13,0,0,568
Tunbridge,,,208,58,9,6,8,0,0,289
Underhill,,,578,212,33,28,17,0,0,868
Vergennes,,,394,156,45,9,14,0,0,618
Vernon,,,297,135,4,21,2,1,0,460
Vershire,,,71,32,4,7,3,0,0,117
Victory,,,18,11,0,0,0,0,0,29
Waitsfield,,,338,114,23,17,7,0,0,499
Walden,,,114,51,10,13,5,0,0,193
Wallingford,,,412,164,18,6,13,0,0,613
Waltham,,,95,23,8,0,1,0,0,127
Wardsboro,,,106,48,4,8,2,0,0,168
Warren,,,277,131,17,20,8,6,0,459
Washington,,,145,88,0,4,9,0,0,246
Waterbury,,,933,311,29,22,26,1,0,"1,322"
Waterford,,,233,45,4,3,1,0,0,286
Waterville,,,97,29,4,4,0,0,0,134
Weathersfield,,,443,272,24,13,28,0,0,780
Wells,,,145,67,5,1,8,0,0,226
"W. Fairlee",,,76,29,5,4,5,0,0,119
"W. Haven",,,60,22,3,1,1,0,0,87
"W. Rutland",,,309,381,42,34,21,0,0,787
"W. Windsor",,,200,114,7,9,5,0,0,335
Westfield,,,112,38,6,3,2,2,0,163
Westford,,,268,104,19,16,14,0,0,421
Westminster,,,375,225,29,39,19,1,0,688
Westmore,,,99,17,3,0,1,0,0,120
Weston,,,172,73,12,9,6,0,0,272
Weybridge,,,197,61,49,0,1,0,0,308
Wheelock,,,77,28,6,4,3,0,0,118
Whiting,,,61,39,7,2,1,0,0,110
Whitingham,,,158,55,4,7,2,0,0,226
Williamstown,,,471,241,14,17,27,0,0,770
Williston,,,933,380,28,20,18,1,0,"1,380"
Wilmington,,,256,111,5,32,5,0,0,409
Windham,,,47,29,2,3,3,0,0,84
Windsor,,,716,548,39,18,24,1,0,"1,346"
Winhall,,,83,43,3,0,2,0,0,131
Winooski,,,638,649,77,81,80,0,0,"1,525"
Wolcott,,,177,42,6,21,4,0,0,250
Woodbury,,,105,55,14,24,5,2,0,205
Woodford,,,38,38,6,2,2,0,0,86
Woodstock,,,859,247,29,26,18,0,0,"1,179"
Worcester,,,200,81,11,21,7,1,0,321
TOTALS,,,"97,174","44,049","5,502","4,903","3,765",102,0,"155,495"
