City/Town,Ward,Pct,"John C. Fremont","James Buchanan","Millard Fillmore","All Others","No Preference",Blanks,"Total Votes Cast"
"Middletown Springs",,,117,10,0,0,0,0,127
Milton,,,241,47,2,0,0,0,290
Monkton,,,148,13,1,0,0,0,162
Montgomery,,,120,20,0,0,0,0,140
Montpelier,,,726,198,1,0,0,0,925
Moretown,,,97,43,0,0,0,0,140
Morgan,,,56,7,1,0,0,0,64
Morristown,,,265,58,5,0,0,0,328
"Mount Holly",,,245,16,8,0,0,0,269
"Mount Tabor",,,46,0,0,0,0,0,46
"New Haven",,,194,9,2,0,0,0,205
Newark,,,46,41,0,0,0,0,87
Newbury,,,227,120,0,0,0,0,347
Newfane,,,169,49,0,0,0,0,218
"Newport City",,,72,19,2,0,0,0,93
"N. Hero",,,70,1,0,0,0,0,71
Northfield,,,477,332,2,0,0,0,811
Norwich,,,222,109,0,0,0,0,331
Orange,,,111,36,0,0,0,0,147
Orwell,,,164,23,2,0,0,0,189
Panton,,,52,5,0,0,0,0,57
Pawlet,,,221,44,1,0,0,0,266
Peacham,,,160,78,2,0,0,0,240
Peru,,,87,22,0,0,0,0,109
Pittsfield,,,104,11,0,0,0,0,115
Pittsford,,,225,50,5,0,0,0,280
Plainfield,,,160,75,0,0,0,0,235
Plymouth,,,150,34,2,0,0,0,186
Pomfret,,,181,41,0,0,0,0,222
Poultney,,,372,47,3,0,0,0,422
Pownal,,,175,69,0,0,0,0,244
Putney,,,279,27,0,0,0,0,306
Randolph,,,397,91,0,0,0,0,488
Reading,,,155,27,0,0,0,0,182
Readsboro,,,101,43,3,0,0,0,147
Richford,,,102,39,0,0,0,0,141
Richmond,,,150,34,3,0,0,0,187
Ripton,,,96,0,0,0,0,0,96
Rochester,,,291,11,1,0,0,0,303
Rockingham,,,363,183,0,0,0,0,546
Roxbury,,,107,70,0,0,0,0,177
Royalton,,,249,59,7,0,0,0,315
Rupert,,,143,7,0,0,0,0,150
"Rutland Town",,,786,223,6,0,0,0,"1,015"
Ryegate,,,94,44,0,0,0,0,138
Salem,,,25,0,0,0,0,0,25
Salisbury,,,114,21,4,0,0,0,139
Sandgate,,,115,13,0,0,0,0,128
Searsburg,,,24,8,0,0,0,0,32
Shaftsbury,,,162,92,3,0,0,0,257
Sharon,,,138,75,0,0,0,0,213
Sheffield,,,119,61,0,0,0,0,180
Shelburne,,,101,31,6,0,0,0,138
Sheldon,,,172,79,0,0,0,0,251
Sherburne,,,56,36,0,0,0,0,92
Shoreham,,,194,11,1,0,0,0,206
Shrewsbury,,,153,35,0,0,0,0,188
Somerset,,,28,6,0,0,0,0,34
"S. Hero",,,57,36,0,0,0,0,93
Springfield,,,506,70,2,0,0,0,578
"St. Albans City",,,426,106,36,0,0,0,568
"St. George",,,30,0,0,0,0,0,30
"St. Johnsbury",,,558,147,2,0,0,0,707
Stamford,,,86,18,4,0,0,0,108
Starksboro,,,219,6,0,0,0,0,225
Stockbridge,,,214,27,0,0,0,0,241
Stowe,,,325,71,0,0,0,0,396
Strafford,,,212,70,0,0,0,0,282
Stratton,,,60,12,0,0,0,0,72
Sudbury,,,64,47,0,0,0,0,111
Sunderland,,,43,36,6,0,0,0,85
Sutton,,,122,33,0,0,0,0,155
Swanton,,,147,120,15,0,0,0,282
Thetford,,,214,153,0,0,0,0,367
Tinmouth,,,94,6,0,0,0,0,100
Topsham,,,141,121,0,0,0,0,262
Townshend,,,217,40,1,0,0,0,258
Troy,,,126,25,0,0,0,0,151
Tunbridge,,,236,60,1,0,0,0,297
Underhill,,,187,46,0,0,0,0,233
Vergennes,,,254,28,1,0,0,0,283
Vernon,,,117,22,0,0,0,0,139
Vershire,,,109,66,0,0,0,0,175
Victory,,,13,10,0,0,0,0,23
Waitsfield,,,159,21,0,0,0,0,180
Walden,,,82,48,0,0,0,0,130
Wallingford,,,317,32,1,0,0,0,350
Waltham,,,24,4,0,0,0,0,28
Wardsboro,,,147,55,0,0,0,0,202
Warren,,,180,26,0,0,0,0,206
Washington,,,107,67,0,0,0,0,174
Waterbury,,,289,113,0,0,0,0,402
Waterford,,,109,35,0,0,0,0,144
Waterville,,,94,21,0,0,0,0,115
Weathersfield,,,236,17,11,0,0,0,264
Wells,,,116,45,1,0,0,0,162
"W. Fairlee",,,93,25,3,0,0,0,121
"W. Haven",,,77,3,0,0,0,0,80
"W. Windsor",,,150,43,1,0,0,0,194
Westfield,,,97,26,0,0,0,0,123
Westford,,,214,12,0,0,0,0,226
Westminster,,,147,35,4,0,0,0,186
Westmore,,,27,11,0,0,0,0,38
Weston,,,202,7,1,0,0,0,210
Weybridge,,,85,10,0,0,0,0,95
Wheelock,,,40,32,0,0,0,0,72
Whiting,,,78,23,1,0,0,0,102
Whitingham,,,188,39,0,0,0,0,227
Williamstown,,,166,66,8,0,0,0,240
Williston,,,138,12,3,0,0,0,153
Wilmington,,,215,0,0,0,0,0,215
Windham,,,137,9,0,0,0,0,146
Windsor,,,307,78,11,0,0,0,396
Winhall,,,88,10,0,0,0,0,98
Wolcott,,,143,42,0,0,0,0,185
Woodbury,,,132,59,0,0,0,0,191
Woodford,,,33,35,0,0,0,0,68
Woodstock,,,613,75,1,0,0,0,689
Worcester,,,104,32,0,0,0,0,136
TOTALS,,,"39,561","10,577",546,0,0,0,"49,147"
