City/Town,,,"Robert T. Stafford","John J. Welch",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,94,22,0,0,116
Morgan,,,30,30,0,0,60
Morristown,,,349,221,0,0,570
"Mount Holly",,,63,32,0,0,95
"Mount Tabor",,,9,4,0,0,13
"New Haven",,,53,28,0,0,81
Newark,,,18,9,0,0,27
Newbury,,,104,27,0,0,131
Newfane,,,160,50,0,0,210
"Newport City",,,342,243,0,0,585
"Newport Town",,,44,43,0,0,87
"N. Hero",,,77,19,0,0,96
Northfield,,,162,81,0,0,243
Norton,,,15,3,0,0,18
Norwich,,,149,16,0,0,165
Orange,,,32,7,0,0,39
Orwell,,,60,25,0,0,85
Panton,,,31,23,0,0,54
Pawlet,,,209,46,0,0,255
Peacham,,,48,27,0,0,75
Peru,,,11,20,0,0,31
Pittsfield,,,43,3,0,0,46
Pittsford,,,111,74,0,0,185
Plainfield,,,89,20,0,0,109
Plymouth,,,39,9,0,0,48
Pomfret,,,76,34,0,0,110
Poultney,,,120,66,0,0,186
Pownal,,,64,23,0,0,87
Proctor,,,113,97,0,0,210
Putney,,,79,15,0,0,94
Randolph,,,225,116,0,0,341
Reading,,,56,21,0,0,77
Readsboro,,,33,3,0,0,36
Richford,,,99,26,0,0,125
Richmond,,,88,32,0,0,120
Ripton,,,43,14,0,0,57
Rochester,,,95,54,0,0,149
Rockingham,,,213,29,0,0,242
Roxbury,,,25,4,0,0,29
Royalton,,,132,34,0,0,166
Rupert,,,98,29,0,0,127
"Rutland City",,,756,351,0,0,"1,107"
"Rutland Town",,,126,116,0,0,242
Ryegate,,,61,28,0,0,89
Salisbury,,,60,38,0,0,98
Sandgate,,,14,8,0,0,22
Searsburg,,,10,5,0,0,15
Shaftsbury,,,107,36,0,0,143
Sharon,,,48,15,0,0,63
Sheffield,,,36,17,0,0,53
Shelburne,,,287,198,0,0,485
Sheldon,,,43,6,0,0,49
Sherburne,,,57,41,0,0,98
Shoreham,,,78,28,0,0,106
Shrewsbury,,,55,26,0,0,81
"S. Burlington",,,516,258,0,0,774
"S. Hero",,,113,47,0,0,160
Springfield,,,646,315,0,0,961
"St. Albans City",,,385,95,0,0,480
"St. Albans Town",,,184,38,0,0,222
"St. George",,,14,8,0,0,22
"St. Johnsbury",,,330,277,0,0,607
Stamford,,,27,21,0,0,48
Stannard,,,1,1,0,0,2
Starksboro,,,51,18,0,0,69
Stockbridge,,,28,7,0,0,35
Stowe,,,301,234,0,0,535
Strafford,,,38,3,0,0,41
Stratton,,,10,6,0,0,16
Sudbury,,,19,8,0,0,27
Sunderland,,,19,5,0,0,24
Sutton,,,30,10,0,0,40
Swanton,,,124,37,0,0,161
Thetford,,,97,18,0,0,115
Tinmouth,,,33,22,0,0,55
Topsham,,,54,12,0,0,66
Townshend,,,107,41,0,0,148
Troy,,,23,11,0,0,34
Tunbridge,,,50,11,0,0,61
Underhill,,,96,67,0,0,163
Vergennes,,,110,74,0,0,184
Vernon,,,64,12,0,0,76
Vershire,,,14,4,0,0,18
Victory,,,6,6,0,0,12
Waitsfield,,,100,20,0,0,120
Walden,,,31,7,0,0,38
Wallingford,,,132,76,0,0,208
Waltham,,,34,8,0,0,42
Wardsboro,,,54,16,0,0,70
Warren,,,59,19,0,0,78
Washington,,,23,5,0,0,28
Waterbury,,,229,90,0,0,319
Waterford,,,36,41,0,0,77
Waterville,,,67,38,0,0,105
Weathersfield,,,89,56,0,0,145
Wells,,,34,16,0,0,50
"W. Fairlee",,,29,7,0,0,36
"W. Haven",,,22,14,0,0,36
"W. Rutland",,,54,35,0,0,89
"W. Windsor",,,55,8,0,0,63
Westfield,,,17,9,0,0,26
Westford,,,52,20,0,0,72
Westminster,,,114,17,0,0,131
Westmore,,,16,7,0,0,23
Weston,,,43,17,0,0,60
Weybridge,,,97,22,0,0,119
Wheelock,,,16,3,0,0,19
Whiting,,,18,5,0,0,23
Whitingham,,,80,23,0,0,103
Williamstown,,,115,29,0,0,144
Williston,,,173,102,0,0,275
Wilmington,,,77,25,0,0,102
Windham,,,23,3,0,0,26
Windsor,,,176,75,0,0,251
Winhall,,,18,4,0,0,22
Winooski,,,65,32,0,0,97
Wolcott,,,80,34,0,0,114
Woodbury,,,29,5,0,0,34
Woodford,,,15,2,0,0,17
Woodstock,,,377,209,0,0,586
Worcester,,,59,26,0,0,85
TOTALS,,,"24,338","10,911",0,0,"35,249"
