City/Town,,,"James H. Douglas","Bill Sharp","Jerry Levy","John M. Simons",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,87,18,1,0,0,0,106
Guilford,,,502,145,129,4,0,0,780
Halifax,,,136,84,18,3,0,0,241
Hancock,,,83,40,2,1,0,0,126
Hardwick,,,585,331,25,16,0,0,957
Hartford,,,"1,916",979,79,51,1,0,"3,026"
Hartland,,,768,326,32,13,0,0,"1,139"
Highgate,,,598,303,28,20,1,0,950
Hinesburg,,,755,363,58,15,0,0,"1,191"
Holland,,,111,66,6,10,0,0,193
Hubbardton,,,166,70,6,5,0,0,247
Huntington,,,294,137,33,12,1,0,477
"Hyde Park",,,560,186,24,4,1,0,775
Ira,,,119,41,3,1,0,0,164
Irasburg,,,212,99,6,13,0,0,330
"Isle La Motte",,,110,78,3,3,0,0,194
Jamaica,,,206,65,10,0,0,0,281
Jay,,,69,27,2,2,0,0,100
Jericho,,,"1,165",415,43,30,0,0,"1,653"
Johnson,,,604,230,54,20,1,0,909
Kirby,,,110,25,2,14,0,0,151
Landgrove,,,65,20,3,1,0,0,89
Leicester,,,234,47,3,2,0,0,286
Lemington,,,32,13,0,0,0,0,45
Lincoln,,,309,77,14,10,0,0,410
Londonderry,,,533,170,24,16,0,0,743
Lowell,,,139,95,10,8,0,0,252
Ludlow,,,628,365,30,8,0,0,"1,031"
Lunenburg,,,268,103,7,8,0,0,386
Lyndon,,,"1,128",282,31,109,0,0,"1,550"
Maidstone,,,42,1,1,1,0,0,45
Manchester,,,"1,226",367,40,20,0,0,"1,653"
Marlboro,,,139,141,86,5,0,0,371
Marshfield,,,321,227,38,10,0,0,596
Mendon,,,399,94,15,5,0,0,513
Middlebury,,,"2,279",498,59,26,5,0,"2,867"
Middlesex,,,390,177,38,20,2,0,627
"Middletown Springs",,,204,73,13,6,0,0,296
Milton,,,"1,604",686,43,30,1,0,"2,364"
Monkton,,,367,116,18,15,1,0,517
Montgomery,,,158,126,12,12,0,0,308
Montpelier,,,"2,885",895,209,103,2,0,"4,094"
Moretown,,,362,148,17,9,0,0,536
Morgan,,,193,48,4,2,0,0,247
Morristown,,,"1,209",401,55,15,0,0,"1,680"
"Mount Holly",,,310,140,24,9,1,0,484
"Mount Tabor",,,66,32,1,0,0,0,99
"New Haven",,,443,80,10,6,0,0,539
Newark,,,72,30,1,7,0,0,110
Newbury,,,482,177,17,12,0,0,688
Newfane,,,428,198,61,9,3,0,699
"Newport City",,,"1,197",454,26,41,0,0,"1,718"
"Newport Town",,,291,159,8,10,0,0,468
"N. Hero",,,189,58,6,4,0,0,257
Northfield,,,"1,453",521,79,35,1,0,"2,089"
Norton,,,36,17,7,2,0,0,62
Norwich,,,610,603,72,20,0,0,"1,305"
Orange,,,214,97,7,5,0,0,323
Orwell,,,316,59,8,8,0,0,391
Panton,,,185,33,6,4,1,0,229
Pawlet,,,427,121,13,4,0,0,565
Peacham,,,224,74,7,15,0,0,320
Peru,,,102,51,7,3,0,0,163
Pittsfield,,,114,39,4,1,0,0,158
Pittsford,,,775,292,16,17,0,0,"1,100"
Plainfield,,,327,204,57,16,0,0,604
Plymouth,,,155,45,7,6,0,0,213
Pomfret,,,300,103,10,9,0,0,422
Poultney,,,770,307,18,19,0,0,"1,114"
Pownal,,,668,417,37,24,0,0,"1,146"
Proctor,,,629,283,11,16,0,0,939
Putney,,,474,356,123,18,0,0,971
Randolph,,,"1,306",447,50,39,0,0,"1,842"
Reading,,,208,75,3,9,0,0,295
Readsboro,,,167,145,15,4,0,0,331
Richford,,,483,344,19,12,0,0,858
Richmond,,,"1,030",493,69,34,0,0,"1,626"
Ripton,,,129,45,9,3,0,0,186
Rochester,,,349,162,25,14,0,0,550
Rockingham,,,"1,084",874,65,24,1,0,"2,048"
Roxbury,,,108,75,12,2,1,0,198
Royalton,,,541,260,40,24,2,0,867
Rupert,,,258,82,11,4,0,0,355
"Rutland City",,,"4,336","2,129",130,142,0,0,"6,737"
"Rutland Town",,,"1,244",432,24,31,0,0,"1,731"
Ryegate,,,288,77,5,5,0,0,375
Salisbury,,,304,65,11,4,0,0,384
Sandgate,,,90,47,10,2,0,0,149
Searsburg,,,26,15,1,1,0,0,43
Shaftsbury,,,919,443,28,17,1,0,"1,408"
Sharon,,,253,126,16,9,0,0,404
Sheffield,,,88,23,0,66,0,0,177
Shelburne,,,"1,906",756,65,44,1,0,"2,772"
Sheldon,,,322,211,15,7,0,0,555
Sherburne,,,368,101,3,5,0,0,477
Shoreham,,,378,76,10,5,0,0,469
Shrewsbury,,,277,113,19,9,0,0,418
"S. Burlington",,,"3,584","1,969",142,126,6,0,"5,827"
"S. Hero",,,485,184,8,15,0,0,692
Springfield,,,"2,679","1,293",99,67,0,0,"4,138"
"St. Albans City",,,"1,724","1,115",79,41,2,0,"2,961"
"St. Albans Town",,,787,460,38,14,0,0,"1,299"
"St. George",,,166,58,7,5,0,0,236
"St. Johnsbury",,,"2,053",695,41,130,0,0,"2,919"
Stamford,,,207,106,6,3,0,0,322
Stannard,,,29,21,3,1,0,0,54
Starksboro,,,393,143,25,11,1,0,573
Stockbridge,,,141,65,9,6,0,0,221
Stowe,,,"1,223",314,52,34,0,0,"1,623"
Strafford,,,208,181,16,7,0,0,412
Stratton,,,52,17,3,0,0,0,72
Sudbury,,,147,51,4,3,0,0,205
Sunderland,,,245,73,15,5,0,0,338
Sutton,,,190,75,9,22,0,0,296
Swanton,,,"1,080",627,29,10,1,0,"1,747"
Thetford,,,537,333,64,18,0,0,952
Tinmouth,,,122,23,3,1,0,0,149
Topsham,,,239,62,11,11,0,0,323
Townshend,,,274,102,22,6,0,0,404
Troy,,,306,188,9,9,0,0,512
Tunbridge,,,321,84,13,3,0,0,421
Underhill,,,743,327,42,27,0,0,"1,139"
Vergennes,,,643,177,10,15,1,0,846
Vernon,,,517,130,31,6,0,0,684
Vershire,,,96,64,13,4,0,0,177
Victory,,,23,10,1,0,0,0,34
Waitsfield,,,438,173,25,10,0,0,646
Walden,,,146,99,14,9,0,0,268
Wallingford,,,595,201,14,14,0,0,824
Waltham,,,138,31,5,2,0,0,176
Wardsboro,,,185,59,9,5,0,0,258
Warren,,,383,211,21,5,0,0,620
Washington,,,237,122,16,9,0,0,384
Waterbury,,,"1,311",373,43,26,0,0,"1,753"
Waterford,,,328,64,5,19,0,0,416
Waterville,,,121,34,2,2,0,0,159
Weathersfield,,,726,321,29,10,0,0,"1,086"
Wells,,,266,90,8,5,0,0,369
"W. Fairlee",,,141,40,6,5,0,0,192
"W. Haven",,,82,20,1,0,0,0,103
"W. Rutland",,,603,401,8,17,0,0,"1,029"
"W. Windsor",,,295,138,17,6,1,0,457
Westfield,,,120,48,8,6,0,0,182
Westford,,,375,226,30,17,0,0,648
Westminster,,,610,435,117,20,1,0,"1,183"
Westmore,,,96,39,6,5,0,0,146
Weston,,,207,120,17,14,0,0,358
Weybridge,,,320,67,2,1,0,0,390
Wheelock,,,89,34,4,34,0,0,161
Whiting,,,137,33,3,2,0,0,175
Whitingham,,,282,97,20,4,0,0,403
Williamstown,,,667,303,21,11,0,0,"1,002"
Williston,,,"1,269",534,41,34,1,0,"1,879"
Wilmington,,,477,221,42,15,2,0,757
Windham,,,88,30,7,5,0,0,130
Windsor,,,"1,016",568,35,16,0,0,"1,635"
Winhall,,,157,57,8,0,0,0,222
Winooski,,,"1,022",996,114,68,0,0,"2,200"
Wolcott,,,231,101,11,13,0,0,356
Woodbury,,,156,108,24,8,0,0,296
Woodford,,,77,45,2,1,0,0,125
Woodstock,,,"1,188",375,39,13,0,0,"1,615"
Worcester,,,241,108,23,6,0,0,378
TOTALS,,,"140,192","63,583","7,594","4,205",106,0,"215,680"
