City/Town,,,"Richard Nixon","George McGovern","Benjamin Spock","Linda Jenness",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,76,15,0,0,0,0,0,91
Guilford,,,340,213,2,1,0,0,0,556
Halifax,,,97,89,0,0,1,0,0,187
Hancock,,,78,65,1,1,0,0,0,145
Hardwick,,,630,360,4,1,0,0,0,995
Hartford,,,"1,496",874,6,1,2,0,0,"2,379"
Hartland,,,499,285,3,1,0,0,0,788
Highgate,,,367,221,0,1,0,0,0,589
Hinesburg,,,412,233,3,0,0,0,0,648
Holland,,,72,49,2,1,0,0,0,124
Hubbardton,,,105,36,1,0,0,0,0,142
Huntington,,,236,115,3,1,0,0,0,355
"Hyde Park",,,432,177,0,0,1,0,0,610
Ira,,,112,22,1,0,1,0,0,136
Irasburg,,,140,96,3,0,0,0,0,239
"Isle La Motte",,,84,65,0,1,0,0,0,150
Jamaica,,,164,86,3,0,0,0,0,253
Jay,,,47,38,1,1,0,0,0,87
Jericho,,,753,342,1,0,0,0,0,"1,096"
Johnson,,,533,280,8,0,0,0,0,821
Kirby,,,74,21,1,0,0,0,0,96
Landgrove,,,33,24,0,0,0,0,0,57
Leicester,,,166,73,1,0,0,0,0,240
Lemington,,,35,10,0,0,0,0,0,45
Lincoln,,,207,109,5,0,0,0,0,321
Londonderry,,,473,226,1,1,0,0,0,701
Lowell,,,107,110,0,0,0,0,0,217
Ludlow,,,668,449,3,5,0,0,0,"1,125"
Lunenburg,,,273,111,0,0,0,0,0,384
Lyndon,,,"1,003",380,8,2,2,0,0,"1,395"
Maidstone,,,30,13,0,0,0,0,0,43
Manchester,,,"1,119",401,5,0,3,0,0,"1,528"
Marlboro,,,119,193,3,1,0,0,0,316
Marshfield,,,301,240,5,4,0,0,0,550
Mendon,,,275,123,2,0,5,0,0,405
Middlebury,,,"1,410","1,038",9,2,0,0,0,"2,459"
Middlesex,,,253,153,2,2,0,0,0,410
"Middletown Springs",,,163,81,1,0,0,0,0,245
Milton,,,"1,106",565,3,4,12,0,0,"1,690"
Monkton,,,189,1,1,0,0,0,0,191
Montgomery,,,152,140,3,0,0,0,0,295
Montpelier,,,"2,249",985,0,0,0,0,0,"3,234"
Moretown,,,233,132,0,0,0,0,0,365
Morgan,,,140,48,0,0,0,0,0,188
Morristown,,,"1,292",402,6,2,54,0,0,"1,756"
"Mount Holly",,,247,127,0,0,0,0,0,374
"Mount Tabor",,,59,26,0,0,0,0,0,85
"New Haven",,,305,129,0,0,0,0,0,434
Newark,,,28,43,0,0,0,0,0,71
Newbury,,,571,181,5,3,3,0,0,763
Newfane,,,331,169,1,0,3,0,0,504
"Newport City",,,"1,161",608,2,1,0,0,0,"1,772"
"Newport Town",,,230,148,1,0,6,0,0,385
"N. Hero",,,167,44,1,1,0,0,0,213
Northfield,,,"1,108",558,8,2,0,0,0,"1,676"
Norton,,,39,61,3,0,0,0,0,103
Norwich,,,505,508,2,0,0,0,0,"1,015"
Orange,,,123,82,2,0,0,0,0,207
Orwell,,,251,83,2,0,0,0,0,336
Panton,,,125,59,0,0,0,0,0,184
Pawlet,,,419,143,5,0,0,0,0,567
Peacham,,,195,74,0,0,0,0,0,269
Peru,,,75,48,1,0,0,0,0,124
Pittsfield,,,113,60,0,0,0,0,0,173
Pittsford,,,656,405,2,0,0,0,0,"1,063"
Plainfield,,,282,352,11,2,0,0,0,647
Plymouth,,,116,67,0,0,0,0,0,183
Pomfret,,,254,111,0,0,0,0,0,365
Poultney,,,780,407,10,1,0,0,0,"1,198"
Pownal,,,553,368,2,0,0,0,0,923
Proctor,,,644,395,5,1,0,0,0,"1,045"
Putney,,,401,578,13,3,1,0,0,996
Randolph,,,"1,220",469,8,0,0,0,0,"1,697"
Reading,,,152,74,1,0,0,0,0,227
Readsboro,,,164,152,1,0,0,0,0,317
Richford,,,466,297,4,1,0,0,0,768
Richmond,,,655,313,9,3,0,0,0,980
Ripton,,,73,47,1,0,0,0,0,121
Rochester,,,343,183,0,0,0,0,0,526
Rockingham,,,"1,301","1,035",10,1,0,0,0,"2,347"
Roxbury,,,113,54,0,1,0,0,0,168
Royalton,,,423,169,2,0,21,0,0,615
Rupert,,,214,58,0,0,0,0,0,272
"Rutland City",,,"4,653","3,386",39,8,6,0,0,"8,092"
"Rutland Town",,,786,309,2,1,0,0,0,"1,098"
Ryegate,,,353,124,3,0,0,0,0,480
Salisbury,,,188,115,1,0,1,0,0,305
Sandgate,,,85,33,1,0,1,0,0,120
Searsburg,,,25,12,0,1,0,0,0,38
Shaftsbury,,,777,457,7,2,3,0,0,"1,246"
Sharon,,,173,79,3,0,0,0,0,255
Sheffield,,,116,29,0,0,0,0,0,145
Shelburne,,,"1,304",582,9,1,1,0,0,"1,897"
Sheldon,,,278,160,1,1,1,0,0,441
Sherburne,,,211,126,2,0,0,0,0,339
Shoreham,,,242,103,2,1,0,0,0,348
Shrewsbury,,,175,120,9,1,0,0,0,305
"S. Burlington",,,"2,967","1,571",23,3,21,0,0,"4,585"
"S. Hero",,,362,214,2,0,0,0,0,578
Springfield,,,"2,667","1,572",17,1,0,0,0,"4,257"
"St. Albans City",,,"2,354","1,042",10,2,0,0,0,"3,408"
"St. Albans Town",,,901,366,1,0,0,0,0,"1,268"
"St. George",,,144,76,2,0,0,0,0,222
"St. Johnsbury",,,"2,243","1,270",8,7,0,0,0,"3,528"
Stamford,,,219,116,2,2,2,0,0,341
Stannard,,,25,30,0,1,0,0,0,56
Starksboro,,,217,103,2,1,0,0,0,323
Stockbridge,,,132,54,1,1,0,0,0,188
Stowe,,,846,396,10,2,12,0,0,"1,266"
Strafford,,,155,115,3,0,0,0,0,273
Stratton,,,45,22,0,0,0,0,0,67
Sudbury,,,85,50,3,0,0,0,0,138
Sunderland,,,196,91,1,0,0,0,0,288
Sutton,,,119,36,1,1,23,0,0,180
Swanton,,,"1,150",487,1,1,1,0,0,"1,640"
Thetford,,,350,254,2,0,1,0,0,607
Tinmouth,,,89,19,2,0,0,0,0,110
Topsham,,,200,65,0,0,0,0,0,265
Townshend,,,234,92,4,1,5,0,0,336
Troy,,,302,301,2,1,0,0,0,606
Tunbridge,,,236,91,1,0,10,0,0,338
Underhill,,,404,217,11,1,0,0,0,633
Vergennes,,,616,257,8,0,0,0,0,881
Vernon,,,339,137,4,2,0,0,0,482
Vershire,,,67,59,1,0,0,0,0,127
Victory,,,21,9,1,0,0,0,0,31
Waitsfield,,,329,199,3,0,0,0,0,531
Walden,,,129,73,0,0,0,0,0,202
Wallingford,,,519,205,0,0,2,0,0,726
Waltham,,,82,30,1,0,0,0,0,113
Wardsboro,,,147,36,0,0,0,0,0,183
Warren,,,213,239,3,0,0,0,0,455
Washington,,,121,104,2,1,0,0,0,228
Waterbury,,,968,506,6,3,4,0,0,"1,487"
Waterford,,,224,51,1,1,12,0,0,289
Waterville,,,118,21,0,0,0,0,0,139
Weathersfield,,,587,270,6,2,0,0,0,865
Wells,,,208,84,0,0,0,0,0,292
"W. Fairlee",,,87,36,1,0,0,0,0,124
"W. Haven",,,85,33,2,0,0,0,0,120
"W. Rutland",,,483,492,7,2,0,0,0,984
"W. Windsor",,,181,95,1,0,0,0,0,277
Westfield,,,68,75,1,0,0,0,0,144
Westford,,,238,121,3,1,0,0,0,363
Westminster,,,531,353,5,3,0,0,0,892
Westmore,,,67,34,1,0,0,0,0,102
Weston,,,163,104,6,1,2,0,0,276
Weybridge,,,207,104,3,1,0,0,0,315
Wheelock,,,60,29,0,0,0,0,0,89
Whiting,,,85,42,0,0,0,0,0,127
Whitingham,,,251,114,0,4,1,0,0,370
Williamstown,,,461,255,14,2,0,0,0,732
Williston,,,942,528,8,4,0,0,0,"1,482"
Wilmington,,,420,258,5,1,0,0,0,684
Windham,,,69,30,2,0,0,0,0,101
Windsor,,,950,640,5,2,0,0,0,"1,597"
Winhall,,,110,87,0,2,1,0,0,200
Winooski,,,"1,011","1,266",24,20,0,0,0,"2,321"
Wolcott,,,181,103,1,0,9,0,0,294
Woodbury,,,98,84,7,0,0,0,0,189
Woodford,,,68,51,0,1,0,0,0,120
Woodstock,,,"1,088",519,6,1,0,0,0,"1,614"
Worcester,,,167,83,3,1,10,0,0,264
TOTALS,,,"117,127","68,043","1,010",294,318,0,0,"186,789"
