City/Town,,,"M. Jerome Diamond","Timothy J. O'Connor","John Potthast",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,418,449,16,4,0,887
Moretown,,,41,16,0,0,0,57
Morgan,,,32,11,1,2,0,46
Morristown,,,55,38,0,1,0,94
"Mount Holly",,,28,20,0,1,0,49
"Mount Tabor",,,7,6,0,0,0,13
"New Haven",,,34,21,0,0,0,55
Newark,,,14,3,1,1,0,19
Newbury,,,46,40,1,1,0,88
Newfane,,,30,61,1,0,0,92
"Newport City",,,243,113,2,6,0,364
"Newport Town",,,49,24,1,0,0,74
"N. Hero",,,16,6,1,0,0,23
Northfield,,,159,115,3,4,0,281
Norton,,,5,7,0,2,0,14
Norwich,,,61,106,2,5,0,174
Orange,,,45,26,0,0,0,71
Orwell,,,20,10,2,0,0,32
Panton,,,10,8,0,0,0,18
Pawlet,,,20,13,1,0,0,34
Peacham,,,24,13,0,0,0,37
Peru,,,8,10,2,0,0,20
Pittsfield,,,14,4,0,1,0,19
Pittsford,,,56,53,2,1,0,112
Plainfield,,,68,35,7,1,0,111
Plymouth,,,9,4,0,1,0,14
Pomfret,,,20,15,1,1,0,37
Poultney,,,53,47,1,2,0,103
Pownal,,,32,13,0,0,0,45
Proctor,,,45,65,1,0,0,111
Putney,,,99,112,0,0,0,211
Randolph,,,98,60,3,0,0,161
Reading,,,12,9,0,0,0,21
Readsboro,,,11,8,1,0,0,20
Richford,,,88,42,3,1,0,134
Richmond,,,84,104,4,1,0,193
Ripton,,,12,16,0,0,0,28
Rochester,,,42,18,2,0,0,62
Rockingham,,,89,282,6,3,0,380
Roxbury,,,23,24,0,0,0,47
Royalton,,,39,35,0,4,0,78
Rupert,,,29,6,0,0,0,35
"Rutland City",,,416,851,14,0,0,"1,281"
"Rutland Town",,,83,121,1,0,0,205
Ryegate,,,28,22,0,2,0,52
Salisbury,,,26,15,0,0,0,41
Sandgate,,,17,7,0,0,0,24
Searsburg,,,1,4,0,2,0,7
Shaftsbury,,,60,60,4,2,0,126
Sharon,,,19,11,0,0,0,30
Sheffield,,,14,5,0,0,0,19
Shelburne,,,182,172,10,6,0,370
Sheldon,,,74,33,0,0,0,107
Sherburne,,,21,18,0,0,0,39
Shoreham,,,21,11,0,3,0,35
Shrewsbury,,,23,14,2,0,0,39
"S. Burlington",,,575,517,8,5,0,"1,105"
"S. Hero",,,39,34,1,0,0,74
Springfield,,,292,267,11,0,0,570
"St. Albans City",,,358,234,7,6,0,605
"St. Albans Town",,,153,50,2,0,0,205
"St. George",,,16,10,0,0,0,26
"St. Johnsbury",,,221,129,12,3,0,365
Stamford,,,2,8,0,0,0,10
Stannard,,,16,2,0,0,0,18
Starksboro,,,32,33,0,0,0,65
Stockbridge,,,4,5,2,0,0,11
Stowe,,,54,41,2,0,0,97
Strafford,,,12,42,2,2,0,58
Stratton,,,4,2,0,0,0,6
Sudbury,,,9,8,0,0,0,17
Sunderland,,,15,9,0,0,0,24
Sutton,,,24,15,1,0,0,40
Swanton,,,140,86,2,3,0,231
Thetford,,,34,37,2,2,0,75
Tinmouth,,,1,1,0,0,0,2
Topsham,,,27,17,1,0,0,45
Townshend,,,9,39,0,0,0,48
Troy,,,43,34,1,1,0,79
Tunbridge,,,12,13,0,0,0,25
Underhill,,,76,46,3,3,0,128
Vergennes,,,67,54,2,0,0,123
Vernon,,,10,92,1,0,0,103
Vershire,,,7,3,1,0,0,11
Victory,,,5,0,0,0,0,5
Waitsfield,,,30,33,0,6,0,69
Walden,,,18,8,0,0,0,26
Wallingford,,,32,41,0,0,0,73
Waltham,,,8,3,0,0,0,11
Wardsboro,,,8,8,0,1,0,17
Warren,,,31,24,0,3,0,58
Washington,,,25,14,1,0,0,40
Waterbury,,,146,90,3,3,0,242
Waterford,,,14,18,1,0,0,33
Waterville,,,11,4,0,0,0,15
Weathersfield,,,79,34,1,0,0,114
Wells,,,13,10,2,0,0,25
"W. Fairlee",,,5,3,0,0,0,8
"W. Haven",,,3,4,1,0,0,8
"W. Rutland",,,70,74,0,1,0,145
"W. Windsor",,,18,19,2,0,0,39
Westfield,,,14,11,1,1,0,27
Westford,,,50,27,0,0,0,77
Westminster,,,47,97,2,0,0,146
Westmore,,,14,5,0,1,0,20
Weston,,,15,15,1,0,0,31
Weybridge,,,23,11,0,1,0,35
Wheelock,,,15,5,0,0,0,20
Whiting,,,18,7,0,0,0,25
Whitingham,,,7,27,1,0,0,35
Williamstown,,,51,58,1,1,0,111
Williston,,,125,118,2,3,0,248
Wilmington,,,14,36,1,1,0,52
Windham,,,6,4,1,0,0,11
Windsor,,,124,84,3,0,0,211
Winhall,,,7,0,0,0,0,7
Winooski,,,562,347,4,3,0,916
Wolcott,,,11,16,0,0,0,27
Woodbury,,,27,6,0,0,0,33
Woodford,,,4,11,0,3,0,18
Woodstock,,,66,42,1,4,0,113
Worcester,,,48,21,2,0,0,71
TOTALS,,,"15,738","14,857",406,255,0,"31,256"
