City/Town,Ward,Pct,"Richard Nixon","Hubert Humphrey","George Wallace","Eugene McCarthy, New Party","Fred Halstead","All Others","No Preference",Blanks,"Total Votes Cast"
Guildhall,,,73,14,0,0,0,0,0,0,87
Guilford,,,235,157,14,1,0,0,0,0,407
Halifax,,,78,30,1,0,0,3,0,0,112
Hancock,,,46,46,1,2,0,0,0,0,95
Hardwick,,,409,381,42,4,0,0,0,0,836
Hartford,,,"1,069",979,61,3,0,0,0,0,"2,112"
Hartland,,,383,226,27,7,0,0,0,0,643
Highgate,,,192,316,13,1,0,0,0,0,522
Hinesburg,,,326,239,16,1,1,1,0,0,584
Holland,,,51,39,4,1,0,0,0,0,95
Hubbardton,,,74,32,5,1,0,0,0,0,112
Huntington,,,147,77,10,3,1,0,0,0,238
"Hyde Park",,,296,140,19,1,0,0,0,0,456
Ira,,,76,30,2,0,0,0,0,0,108
Irasburg,,,121,98,15,0,0,0,0,0,234
"Isle La Motte",,,64,44,5,0,0,0,0,0,113
Jamaica,,,157,46,7,2,0,0,0,0,212
Jay,,,15,17,11,0,0,0,0,0,43
Jericho,,,375,252,33,8,0,0,0,0,668
Johnson,,,300,162,12,2,1,0,0,0,477
Kirby,,,48,12,1,0,0,0,0,0,61
Landgrove,,,28,9,1,0,0,0,0,0,38
Leicester,,,112,45,10,0,0,0,0,0,167
Lemington,,,36,23,1,0,0,0,0,0,60
Lincoln,,,152,51,12,0,0,0,0,0,215
Londonderry,,,295,82,9,3,0,0,0,0,389
Lowell,,,82,89,3,0,1,0,0,0,175
Ludlow,,,499,549,26,4,2,0,0,0,"1,080"
Lunenburg,,,187,170,10,0,1,0,0,0,368
Lyndon,,,691,498,31,6,1,0,0,0,"1,227"
Maidstone,,,22,7,1,0,0,0,0,0,30
Manchester,,,907,385,55,5,1,0,0,0,"1,353"
Marlboro,,,94,74,2,6,1,0,0,0,177
Marshfield,,,238,110,17,2,2,0,0,0,369
Mendon,,,205,82,18,1,0,0,0,0,306
Middlebury,,,"1,097",782,69,12,0,0,0,0,"1,960"
Middlesex,,,154,143,14,3,0,0,0,0,314
"Middletown Springs",,,152,57,1,1,0,0,0,0,211
Milton,,,629,601,74,0,0,1,0,0,"1,305"
Monkton,,,149,43,3,0,0,0,0,0,195
Montgomery,,,112,120,7,1,0,0,0,0,240
Montpelier,,,"2,297","1,316",70,23,15,0,0,0,"3,721"
Moretown,,,177,107,5,1,1,0,0,0,291
Morgan,,,97,36,3,0,0,0,0,0,136
Morristown,,,945,347,40,1,1,0,0,0,"1,334"
"Mount Holly",,,172,89,16,2,1,0,0,0,280
"Mount Tabor",,,36,28,5,0,0,0,0,0,69
"New Haven",,,251,101,9,0,0,0,0,0,361
Newark,,,17,27,0,0,0,0,0,0,44
Newbury,,,381,161,28,3,0,0,0,0,573
Newfane,,,259,127,18,2,1,0,0,0,407
"Newport City",,,908,769,46,1,1,0,0,0,"1,725"
"Newport Town",,,204,139,16,0,0,0,0,0,359
"N. Hero",,,109,70,8,0,0,0,0,0,187
Northfield,,,853,755,57,0,0,0,0,0,"1,665"
Norton,,,27,63,2,0,0,0,0,0,92
Norwich,,,416,355,9,14,3,0,0,0,797
Orange,,,96,59,8,0,0,0,0,0,163
Orwell,,,183,106,6,0,0,0,0,0,295
Panton,,,107,62,4,1,0,0,0,0,174
Pawlet,,,356,139,34,0,6,0,0,0,535
Peacham,,,151,48,4,1,0,0,0,0,204
Peru,,,81,34,4,2,0,0,0,0,121
Pittsfield,,,82,50,3,3,0,0,0,0,138
Pittsford,,,512,440,37,7,0,0,0,0,996
Plainfield,,,235,125,5,8,5,0,0,0,378
Plymouth,,,96,32,18,0,0,0,0,0,146
Pomfret,,,178,82,5,4,0,0,0,0,269
Poultney,,,736,419,44,2,0,1,0,0,"1,202"
Pownal,,,403,361,48,1,1,0,0,0,814
Proctor,,,447,482,34,1,2,0,0,0,966
Putney,,,271,259,24,16,0,0,0,0,570
Randolph,,,899,414,48,4,0,0,0,0,"1,365"
Reading,,,149,53,6,0,0,0,0,0,208
Readsboro,,,118,160,16,1,1,0,0,0,296
Richford,,,438,440,29,2,1,0,0,0,910
Richmond,,,375,260,33,3,1,0,0,0,672
Ripton,,,52,23,1,0,0,0,0,0,76
Rochester,,,283,103,9,2,0,0,0,0,397
Rockingham,,,985,"1,221",49,2,0,0,0,0,"2,257"
Roxbury,,,83,72,6,0,0,0,0,0,161
Royalton,,,382,136,15,0,0,0,0,0,533
Rupert,,,220,71,8,0,0,0,0,0,299
"Rutland City",,,"3,250","4,005",173,14,8,3,0,0,"7,453"
"Rutland Town",,,463,392,27,1,0,0,0,0,883
Ryegate,,,235,137,13,0,0,2,0,0,387
Salisbury,,,138,93,11,1,0,0,0,0,243
Sandgate,,,46,19,8,0,1,0,0,0,74
Searsburg,,,25,8,1,0,0,0,0,0,34
Shaftsbury,,,563,426,36,7,0,0,0,0,"1,032"
Sharon,,,136,57,16,1,0,0,0,0,210
Sheffield,,,93,28,0,0,4,0,0,0,125
Shelburne,,,816,516,43,6,0,0,0,0,"1,381"
Sheldon,,,183,214,26,1,1,0,0,0,425
Sherburne,,,145,49,8,2,0,0,0,0,204
Shoreham,,,192,92,9,4,0,0,0,0,297
Shrewsbury,,,119,84,5,4,0,0,0,0,212
"S. Burlington",,,"2,016","1,881",147,18,1,0,0,0,"4,063"
"S. Hero",,,213,155,13,0,1,0,0,0,382
Springfield,,,"2,218","1,888",84,15,2,0,0,0,"4,207"
"St. Albans City",,,"1,607","1,990",122,5,3,0,0,0,"3,727"
"St. Albans Town",,,434,486,47,0,0,0,0,0,967
"St. George",,,67,54,7,0,0,0,0,0,128
"St. Johnsbury",,,"1,854","1,391",73,3,3,0,0,0,"3,324"
Stamford,,,166,144,10,0,0,2,0,0,322
Stannard,,,13,8,0,0,0,0,0,0,21
Starksboro,,,150,61,15,0,0,0,0,0,226
Stockbridge,,,79,40,11,0,0,0,0,0,130
Stowe,,,603,278,30,8,0,0,0,0,919
Strafford,,,102,71,7,3,0,0,0,0,183
Stratton,,,27,10,1,3,0,0,0,0,41
Sudbury,,,75,33,3,0,0,0,0,0,111
Sunderland,,,151,72,12,1,1,0,0,0,237
Sutton,,,89,48,9,1,0,0,0,0,147
Swanton,,,545,922,43,3,0,0,0,0,"1,513"
Thetford,,,273,143,14,6,0,0,0,0,436
Tinmouth,,,71,6,9,0,0,0,0,0,86
Topsham,,,179,46,15,0,0,0,0,0,240
Townshend,,,188,67,12,3,0,0,0,0,270
Troy,,,227,330,16,0,0,0,0,0,573
Tunbridge,,,185,70,0,0,9,0,0,0,264
Underhill,,,230,191,15,0,0,0,0,0,436
Vergennes,,,429,368,35,0,1,0,0,0,833
Vernon,,,203,138,12,0,0,0,0,0,353
Vershire,,,49,21,1,1,0,0,0,0,72
Victory,,,14,6,0,0,0,0,0,0,20
Waitsfield,,,226,87,10,5,0,0,0,0,328
Walden,,,73,35,4,0,0,0,0,0,112
Wallingford,,,391,215,0,0,37,0,0,0,643
Waltham,,,55,36,1,1,0,0,0,0,93
Wardsboro,,,123,22,3,0,0,0,0,0,148
Warren,,,160,69,9,6,0,1,0,0,245
Washington,,,61,118,5,1,0,0,0,0,185
Waterbury,,,629,543,25,0,0,0,0,0,"1,197"
Waterford,,,142,67,10,0,0,0,0,0,219
Waterville,,,110,29,10,0,0,0,0,0,149
Weathersfield,,,377,216,6,2,0,0,0,0,601
Wells,,,171,78,24,0,0,0,0,0,273
"W. Fairlee",,,68,38,1,0,0,0,0,0,107
"W. Haven",,,55,19,0,0,0,0,0,0,74
"W. Rutland",,,255,758,29,0,0,0,0,0,"1,042"
"W. Windsor",,,145,61,7,1,0,0,0,0,214
Westfield,,,60,65,7,0,0,0,0,0,132
Westford,,,146,81,12,1,0,0,0,0,240
Westminster,,,419,275,21,3,5,0,0,0,723
Westmore,,,60,29,5,0,1,0,0,0,95
Weston,,,139,67,2,1,1,0,0,0,210
Weybridge,,,151,106,4,1,0,0,0,0,262
Wheelock,,,35,26,3,3,0,0,0,0,67
Whiting,,,63,54,8,0,0,0,0,0,125
Whitingham,,,227,80,22,0,2,0,0,0,331
Williamstown,,,334,248,19,1,2,0,0,0,604
Williston,,,644,424,48,3,1,0,0,0,"1,120"
Wilmington,,,356,172,16,0,0,0,0,0,544
Windham,,,41,22,3,1,0,0,0,0,67
Windsor,,,717,811,33,2,0,0,0,0,"1,563"
Winhall,,,62,36,15,0,1,0,0,0,114
Winooski,,,322,"1,405",48,3,8,0,0,0,"1,786"
Wolcott,,,144,37,5,0,0,0,0,0,186
Woodbury,,,93,43,5,0,0,0,0,0,141
Woodford,,,57,32,7,0,0,0,0,0,96
Woodstock,,,905,426,18,10,1,0,0,0,"1,360"
Worcester,,,111,45,11,1,1,0,0,0,169
TOTALS,,,"85,142","70,255","5,104",579,295,29,0,0,"161,403"
